DATI SUI PAGAMENTI ANNO 2022 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
17-GEN-22 00: 00: 00;189;24;4900;SIMUS SIENA MULTISERVICE DI BRIGANTI GIUSEPPE;BRGGPP88E19I726A;01374480521;MANUTENZIONE AREE VERDI;;;;
17-GEN-22 00: 00: 00;190;25;10300;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17-GEN-22 00: 00: 00;191;26;15240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17-GEN-22 00: 00: 00;192;27;9971,9;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;193;28;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-GEN-22 00: 00: 00;194;28;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-GEN-22 00: 00: 00;195;28;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-GEN-22 00: 00: 00;196;29;80035,86;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
18-GEN-22 00: 00: 00;197;29;214;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;198;29;403;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;199;29;139303,44;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
18-GEN-22 00: 00: 00;200;29;236,53;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
18-GEN-22 00: 00: 00;201;29;1317,25;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18-GEN-22 00: 00: 00;202;29;15597,28;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18-GEN-22 00: 00: 00;203;29;7961,91;DOLCESALATO DI MICERA GAETANO;omissis;06911790480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18-GEN-22 00: 00: 00;204;29;1185,3;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
18-GEN-22 00: 00: 00;205;29;8509;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
18-GEN-22 00: 00: 00;206;29;7460,23;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
18-GEN-22 00: 00: 00;207;29;694,98;KONE S.P.A;05069070158;12899760156;MANUTENZIONE ASCENSORE;;;;
18-GEN-22 00: 00: 00;208;29;517,47;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
18-GEN-22 00: 00: 00;209;29;8500;ASTIR CONS. COOP.VE SOC. A R. L.;01676060971;01676060971;SERVIZIO GIARDINAGGIO;;;;
18-GEN-22 00: 00: 00;210;29;264;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
18-GEN-22 00: 00: 00;211;29;72422,42;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
18-GEN-22 00: 00: 00;212;29;582,51;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18-GEN-22 00: 00: 00;213;29;1205,46;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
18-GEN-22 00: 00: 00;214;29;572,66;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
18-GEN-22 00: 00: 00;215;29;3105;SICURITALIA S.P.A.;07897711003;07897711003;LAVORI MANUTENZIONE IMMOBILI;;;;
18-GEN-22 00: 00: 00;216;29;255;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18-GEN-22 00: 00: 00;217;29;9782,66;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18-GEN-22 00: 00: 00;218;29;3096,18;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18-GEN-22 00: 00: 00;219;29;252,29;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
18-GEN-22 00: 00: 00;220;29;32238;TECNORESINA VERNICI SRL;00734910425;00734910425;LAVORI MANUTENZIONE IMMOBILI;;;;
18-GEN-22 00: 00: 00;221;29;33861,62;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18-GEN-22 00: 00: 00;222;29;32,45;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
18-GEN-22 00: 00: 00;223;29;4692,68;SGALIPPA SANDRO;omissis;01804050506;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
18-GEN-22 00: 00: 00;224;30;317011;CONDOMINIO SAN DONATO E2/E3;94154430485;94154430485;SPESE CONDOMINIALI;;;;
18-GEN-22 00: 00: 00;225;30;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18-GEN-22 00: 00: 00;226;31;4300;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;227;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;228;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;229;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;230;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;231;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;232;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;233;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;234;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;235;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;236;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;237;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;238;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;239;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;240;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;241;31;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18-GEN-22 00: 00: 00;242;31;15500;PLUS TECHNOLOGIES SRL;10526950968;10526950968;SERVIZI INFORMATICI;;;;
18-GEN-22 00: 00: 00;243;31;2500;SIAV SPA;02334550288;02334550288;SERVIZI INFORMATICI;;;;
18-GEN-22 00: 00: 00;244;31;684;CENTRO SERVIZI COMPUTER DI LORENZO SARRIA;omissis;01735920900;SERVIZI INFORMATICI;;;;
18-GEN-22 00: 00: 00;245;31;1124,42;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
18-GEN-22 00: 00: 00;246;32;214;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19-GEN-22 00: 00: 00;247;33;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
19-GEN-22 00: 00: 00;248;33;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
19-GEN-22 00: 00: 00;249;33;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
20-GEN-22 00: 00: 00;250;34;1025;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20-GEN-22 00: 00: 00;251;34;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20-GEN-22 00: 00: 00;252;34;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
20-GEN-22 00: 00: 00;253;34;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
20-GEN-22 00: 00: 00;254;34;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
20-GEN-22 00: 00: 00;255;34;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
20-GEN-22 00: 00: 00;256;34;1575;VETRERIA STRUKTURA S.R.L.;07110680480;07110680480;ACQUISTO MATERIALE MENSE UNIVERSITARIE;;;;
21-GEN-22 00: 00: 00;257;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;258;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;259;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;260;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;261;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;262;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;263;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;264;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;265;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;266;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;267;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;268;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;269;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;270;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;271;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;272;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;273;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;274;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;275;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;276;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;277;35;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;278;36;505;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
21-GEN-22 00: 00: 00;279;36;463776,98;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
21-GEN-22 00: 00: 00;280;37;18116,01;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
21-GEN-22 00: 00: 00;281;37;82,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
21-GEN-22 00: 00: 00;282;37;4595,41;DOLOMITI ENERGIA S.P.A.;01812630224;01812630224;SPESE PER GAS/ENERGIA ELETTRICA;;;;
21-GEN-22 00: 00: 00;283;37;5736,69;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
21-GEN-22 00: 00: 00;284;37;1986,33;GNODI SERVICE SRL;02526620121;02526620121;NOLEGGIO ATTREZZATURE MENSA;;;;
21-GEN-22 00: 00: 00;285;37;1080,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
21-GEN-22 00: 00: 00;286;37;2978,04;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDA SA;00488410010;00488410010;SPESE TELEFONICHE;;;;
21-GEN-22 00: 00: 00;287;37;7073,69;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
21-GEN-22 00: 00: 00;288;37;4839,5;WEBKORNER SRL;05174160480;05174160480;RINNOVO LICENZE;;;;
21-GEN-22 00: 00: 00;289;37;19236,94;ANTONIO MARCON ARCHITETTO;04578820484;04578820484;PROGETTAZIONE E DIREZIONE LAVORI;;;;
21-GEN-22 00: 00: 00;290;38;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21-GEN-22 00: 00: 00;291;38;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24-GEN-22 00: 00: 00;292;39;77184,47;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
24-GEN-22 00: 00: 00;293;39;15275,8;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE;;;;
24-GEN-22 00: 00: 00;294;39;4578;DOTT. ING. STEFANO ROSSI;omissis;01045620521;SERVIZI PROGETTAZIONE ;;;;
25-GEN-22 00: 00: 00;295;40;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25-GEN-22 00: 00: 00;296;40;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25-GEN-22 00: 00: 00;297;40;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25-GEN-22 00: 00: 00;298;40;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25-GEN-22 00: 00: 00;299;41;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;300;41;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;301;41;83019,23;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
25-GEN-22 00: 00: 00;302;41;29573,25;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
25-GEN-22 00: 00: 00;303;41;708,18;FASTWEB SPA;12878470157;12878470157;SPESE TELEFONICHE;;;;
25-GEN-22 00: 00: 00;304;41;2676,5;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE;;;;
25-GEN-22 00: 00: 00;305;41;667,52;TIM S.P.A. Direzione e coordinamento Vivenda SA;00488410010;00488410010;SPESE TELEFONICHE;;;;
25-GEN-22 00: 00: 00;306;41;38097,85;CONSORZIO LEONARDO SERVIZI E LAVORI;92034720521;92034720521;GLOBAL SERVICE;;;;
25-GEN-22 00: 00: 00;307;41;11560;CROCE ROSSA ITALIANA COMITATO REGIONALE TOSCANA;94257270481;06627070482;COSTI PER EMERGENZA COVID-19;;;;
25-GEN-22 00: 00: 00;308;42;22500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;309;43;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;310;43;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;311;43;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;312;44;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25-GEN-22 00: 00: 00;313;44;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;314;44;338;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;315;44;257;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25-GEN-22 00: 00: 00;316;44;889,38;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25-GEN-22 00: 00: 00;317;44;1176;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
25-GEN-22 00: 00: 00;318;44;156,43;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
25-GEN-22 00: 00: 00;319;44;9619,2;GUCCINELLI AVV.LUIGI;omissis;01041420454;COMPENSI PER PROFESSIONISTI;;;;
25-GEN-22 00: 00: 00;320;44;185,87;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI;;;;
25-GEN-22 00: 00: 00;321;44;13231,16;CONSORZIO LEONARDO SERVIZI E LAVORI;92034720521;01483500524;GLOBAL SERVICE;;;;
25-GEN-22 00: 00: 00;322;44;16200;INTESA SAN PAOLO SPA;00799960158;11991500015;ONERI BANCARI;;;;
26-GEN-22 00: 00: 00;323;45;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;324;45;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;325;45;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;326;45;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;327;45;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;328;45;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;329;45;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;330;45;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;331;45;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;332;45;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;333;45;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;334;45;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;335;45;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;336;45;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;337;45;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26-GEN-22 00: 00: 00;338;46;294,95;INPS DIREZIONE PROVINCIALE FIRENZE;02121151001;02121151001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
26-GEN-22 00: 00: 00;339;47;24821,43;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
26-GEN-22 00: 00: 00;340;47;1558,17;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26-GEN-22 00: 00: 00;341;47;13566,11;ATEV SRL;02024750560;02024750560;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
26-GEN-22 00: 00: 00;342;47;2369,58;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
26-GEN-22 00: 00: 00;343;47;1285,84;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
26-GEN-22 00: 00: 00;344;47;277;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
26-GEN-22 00: 00: 00;345;47;372,3;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
26-GEN-22 00: 00: 00;346;47;79,33;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
26-GEN-22 00: 00: 00;347;47;4438,8;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
26-GEN-22 00: 00: 00;348;47;363;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
26-GEN-22 00: 00: 00;349;47;4186,11;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26-GEN-22 00: 00: 00;350;47;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
26-GEN-22 00: 00: 00;351;47;16,2;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26-GEN-22 00: 00: 00;352;47;21;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27-GEN-22 00: 00: 00;353;48;2291,99;ACG RITMI MERIDIANI;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
27-GEN-22 00: 00: 00;354;48;2500;ACG FUCO;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
27-GEN-22 00: 00: 00;355;48;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27-GEN-22 00: 00: 00;356;49;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27-GEN-22 00: 00: 00;357;49;515;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27-GEN-22 00: 00: 00;358;49;254,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
27-GEN-22 00: 00: 00;359;49;3577,11;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
27-GEN-22 00: 00: 00;360;49;3019;GNODI SERVICE S.R.L.;02526620121;02526620121;NOLEGGIO ATTREZZATURE MENSA;;;;
27-GEN-22 00: 00: 00;361;49;244,3;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
27-GEN-22 00: 00: 00;362;50;21790;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27-GEN-22 00: 00: 00;363;51;845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27-GEN-22 00: 00: 00;364;51;80569,09;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
27-GEN-22 00: 00: 00;365;52;22210;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27-GEN-22 00: 00: 00;366;52;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27-GEN-22 00: 00: 00;367;52;640;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27-GEN-22 00: 00: 00;368;52;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28-GEN-22 00: 00: 00;369;53;9224;ATEV SRL;02024750560;02024750560;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
28-GEN-22 00: 00: 00;370;53;6916,76;BELCA S.R.L.;02903640965;02903640965;ACQUISTO MATERIALE PER RISTORAZIONE;;;;
28-GEN-22 00: 00: 00;371;53;600,36;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
28-GEN-22 00: 00: 00;372;53;2750;GNODI SERVICE SRL;02526620121;02526620121;NOLEGGIO ATTREZZATURE MENSA;;;;
28-GEN-22 00: 00: 00;373;53;32818,41;IN4MATIC S.R.L.;01972110181;01972110181;SERVIZI INFORMATICI;;;;
28-GEN-22 00: 00: 00;374;53;341,54;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
28-GEN-22 00: 00: 00;375;53;109,14;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
