1508;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;141;175,00;STUDENTI (omissis);omissis;            
1509;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;141;165,00;STUDENTI (omissis);omissis;            
1510;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;141;165,00;STUDENTI (omissis);omissis;            
1511;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;141;165,00;STUDENTI (omissis);omissis;            
1512;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;141;165,00;STUDENTI (omissis);omissis;            
1513;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;141;165,00;STUDENTI (omissis);omissis;            
1514;04-APR-18;SALDO FATTURE;141;50,55;AZIENDA USL TOSCANA NORD-OVEST          ;02198590503     ;02198590503 
1515;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;160,00;STUDENTI (omissis);omissis;            
1516;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1517;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1518;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1519;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;160,00;STUDENTI (omissis);omissis;            
1520;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1521;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;160,00;STUDENTI (omissis);omissis;            
1522;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;160,00;STUDENTI (omissis);omissis;            
1523;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;160,00;STUDENTI (omissis);omissis;            
1524;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;160,00;STUDENTI (omissis);omissis;            
1525;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;160,00;STUDENTI (omissis);omissis;            
1526;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1527;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1528;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1529;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1530;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1531;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;160,00;STUDENTI (omissis);omissis;            
1532;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1533;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1534;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1535;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;115,90;STUDENTI (omissis);omissis;            
1536;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;175,00;STUDENTI (omissis);omissis;            
1537;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1538;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;152,90;STUDENTI (omissis);omissis;            
1539;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1540;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1541;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1542;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1543;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1544;04-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;142;165,00;STUDENTI (omissis);omissis;            
1545;05-APR-18;BENEFICI STUDENTI;143;6.950,00;STUDENTI (omissis);omissis;            
1546;05-APR-18;BENEFICI STUDENTI;144;15.400,00;STUDENTI (omissis);omissis;            
1547;05-APR-18;BENEFICI STUDENTI;144;7.200,00;STUDENTI (omissis);omissis;            
1548;05-APR-18;BENEFICI STUDENTI;144;325,00;STUDENTI (omissis);omissis;            
1549;05-APR-18;BENEFICI STUDENTI;145;12.200,00;STUDENTI (omissis);omissis;            
1550;06-APR-18;TRATTENUTE SINDACALI;146;13,03;C.G.I.L. - AREZZO                       ;80005130515     ;80005130515 
1551;06-APR-18;TRATTENUTE SINDACALI;146;246,04;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI ;80002000521     ;80002000521 
1552;06-APR-18;TRATTENUTE SINDACALI;146;55,54;U.I.L. ENTI LOCALI NAZIONALE TOSCANA    ;80001880527     ;80001880527 
1553;06-APR-18;TRATTENUTE SINDACALI;146;191,51;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI  ;80012410488     ;80012410488 
1554;06-APR-18;TRATTENUTE SINDACALI;146;9,47;COBAS PUBBLICO IMPIEGO ENTI LOCALI      ;97241960558     ;            
1555;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;215,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 
1556;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;283,00;FIDITALIA SPA                           ;08437820155     ;08437820155 
1557;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;289,00;FINDOMESTIC BANCA S.P.A.                ;03562770481     ;03562770481 
1558;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;265,86;AVV. MARRELLI DANIELA                   ;;00846590529 
1559;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;100,00;BANCA IFIS S.P.A.                       ;                ;02992620274 
1560;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;167,03;BANCA IFIS S.P.A.                       ;                ;02992620274 
1561;06-APR-18;TRATTENUTE SINDACALI;146;195,65;C.G.I..L. FUNZIONE PUBBLICA             ;94003760488     ;94003760488 
1562;06-APR-18;TRATTENUTE SINDACALI;146;181,01;UIL -FPL FIRENZE                        ;94082940480     ;94082940480 
1563;06-APR-18;TRATTENUTE SINDACALI;146;72,50;C.I.S.L. FILSEL TOSCANA                 ;94067140486     ;94067140486 
1564;06-APR-18;TRATTENUTE SINDACALI;146;12,97;USB - UNIONE SINDACALE DI BASE          ;94189890489     ;94189890489 
1565;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;1.438,00;PRESTITALIA S.p.A.                      ;01464750688     ;05889861000 
1566;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;505,00;UNIFIN SPA                              ;00317760379     ;00317760379 
1567;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;991,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 
1568;06-APR-18;CESSIONE STIPENDI INPDAP;146;5.852,51;INPDAP CESSIONE STIPENDI                ;97095380586     ;            
1569;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;360,00;COMPASS S.P.A.                          ;00864530159     ;00864530159 
1570;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;909,00;UNICREDIT S.P.A.                        ;00348170101     ;00348170101 
1571;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;126,00;CONAFI PRESTITO S.P.A.                  ;05513630011     ;05513630011 
1572;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;106,87;EQUITALIA CENTRO SPA - PROVINCIA LUCCA  ;03078981200     ;03078981200 
1573;06-APR-18;PREVIDENZA COMPLEMENTARE - MARZO 2018                                 ;146;1.648,10;FONDO PENSIONE PERSEO                   ;97660520582     ;97660520582 
1574;06-APR-18;TRATTENUTE ASSICURAZIONE;146;180,00;ANDREI ASSICURAZIONE AG.GEN.MASSA CARRAR;                ;00720230457 
1575;06-APR-18;TRATTENUTE SINDACALI;146;97,51;COBAS CONFEDERAZ.COMITATI BASE          ;97165340585     ;            
1576;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;856,00;UNIFIN SPA                              ;00317760379     ;00317760379 
1577;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE     ;01464750668     ;            
1578;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;430,00;TOWER CQ SRL                            ;09370240963     ;09370240963 
1579;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;309,00;SANTANDER CONSUMER BANK S.P.A           ;05634190010     ;05634190010 
1580;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;245,00;RACES FINANZIARIA S.P.A.                ;06687660636     ;06687660636 
1581;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;260,00;PITAGORA SPA                            ;04852611005     ;04852611005 
1582;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;116,30;ALTRI BENEFICIARI (omissis);omissis;            
1583;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;151,69;STUDIO LEGALE BRINI E ASSOCIATI         ;BRNLSN65A04G843J;            
1584;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;717,00;IBL                                     ;00452550585     ;00897081006 
1585;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;277,67;BANCA POPOLARE PUGLIESE                 ;                ;02848590754 
1586;06-APR-18;MUTUO 179585 - MARZO 2018                                             ;146;238,00;BIEFFE 5 S.P.A.                         ;05694110486     ;05694110486 
1587;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;248,00;FUTURO COMPASS SPA                      ;01277730030     ;01277730030 
1588;06-APR-18;ONERI COLLEGATI ALLE RETRIBUZIONI;146;230,00;FUTURO COMPASS SPA                      ;01277730030     ;01277730030 
1589;06-APR-18;TRATTENUTE SINDACALI;146;236,92;CGIL-FEDERAZIONE PROVINCIALE            ;93042440508     ;            
1590;06-APR-18;TRATTENUTE SINDACALI;146;10,90;UIL-ENTI LOCALI NAZION.TOSCANA          ;93021340505     ;            
1591;06-APR-18;TRATTENUTE SINDACALI;146;16,71;S.N.A.L.V. - Sindacato Naz. Autonomo Lav;                ;10214681008 
1592;06-APR-18;TRATTENUTE SINDACALI;146;163,84;FILSEL CISL TOSCANA                     ;93038380502     ;            
1593;06-APR-18;BENEFICI STUDENTI;147;710,00;STUDENTI (omissis);omissis;            
1594;06-APR-18;BENEFICI STUDENTI;147;990,00;STUDENTI (omissis);omissis;            
1595;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1596;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;175,00;STUDENTI (omissis);omissis;            
1597;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1598;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1599;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1600;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1601;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1602;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1603;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1604;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1605;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1606;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1607;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1608;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1609;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1610;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;175,00;STUDENTI (omissis);omissis;            
1611;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1612;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1613;06-APR-18;IMPOSTE, TASSE, CONTRIBUTI;147;147,28;AGENZIA DELLE ENTRATE-RISCOSSIONE       ;13756881002     ;13756881002 
1614;06-APR-18;IMPOSTE, TASSE, CONTRIBUTI;147;204,25;AGENZIA DELLE ENTRATE-RISCOSSIONE       ;13756881002     ;13756881002 
1615;06-APR-18;SALDO FATTURE;147;60.206,06;A2A ENERGIA S.P.A.                      ;12883420155     ;12883420155 
1616;06-APR-18;SALDO FATTURE;147;6.522,95;ASP FIRENZE MONTEDOMINI                 ;80001110487     ;03297220489 
1617;06-APR-18;SALDO FATTURE;147;269,29;EKOLAV SRL                              ;05682710487     ;05682710487 
1618;06-APR-18;SALDO FATTURE;147;150,84;LA SAETTA SRL                           ;01990620971     ;01990620971 
1619;06-APR-18;SALDO FATTURE;147;450,00;DATAITALIA S.R.L.                       ;03368140483     ;03368140483 
1620;06-APR-18;SALDO FATTURE;147;125.335,76;AR.CO LAVORI SOC. COOP. CONS.           ;01468160393     ;01468160393 
1621;06-APR-18;SALDO FATTURE;147;96,00;POSTE ITALIANE SPA                      ;97103880585     ;01114601006 
1622;06-APR-18;SALDO FATTURE;147;166.418,33;CO.L.SER SERVIZI S.C.R.L.               ;00378740344     ;00378740344 
1623;06-APR-18;SALDO FATTURE;147;2.142,95;CO.L.SER SERVIZI S.C.R.L.               ;00378740344     ;00378740344 
1624;06-APR-18;SALDO FATTURE;147;119.584,12;MARR S.P.A.                             ;01836980365     ;02686290400 
1625;06-APR-18;RENDICONTO CASSA AZIENDALE;147;2.539,05;SERVIZIO AMMINISTRAZIONE E CONTABILITA' ARDSU;;05913670484
1626;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1627;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1628;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1629;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1630;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1631;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1632;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1633;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1634;06-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;147;165,00;STUDENTI (omissis);omissis;            
1635;09-APR-18;SALDO FATTURE;148;603,79;VISMEDERI S.R.L.                        ;01269140529     ;01269140529 
1636;09-APR-18;SALDO FATTURE;148;3.186,00;METROPOLIS SRL                          ;10368880158     ;10368880158 
1637;09-APR-18;SALDO FATTURE;148;1.150,00;OROLOGERIA TOSCANA DI TONI FRANCO E C.  ;01508900972     ;01508900972 
1638;09-APR-18;BENEFICI STUDENTI;148;222,00;STUDENTI (omissis);omissis;            
1639;09-APR-18;BENEFICI STUDENTI;148;66,00;STUDENTI (omissis);omissis;            
1640;09-APR-18;BENEFICI STUDENTI;148;1.489,00;STUDENTI (omissis);omissis;            
1641;09-APR-18;BENEFICI STUDENTI;148;656,00;STUDENTI (omissis);omissis;            
1642;09-APR-18;BENEFICI STUDENTI;148;1.712,00;STUDENTI (omissis);omissis;            
1643;09-APR-18;BENEFICI STUDENTI;148;1.550,00;STUDENTI (omissis);omissis;            
1644;09-APR-18;BENEFICI STUDENTI;148;500,00;STUDENTI (omissis);omissis;            
1645;09-APR-18;SALDO FATTURE;148;15.401,37;ACQUE S.P.A. ZONA PISANA                ;05175700482     ;05175700482 
1646;09-APR-18;SALDO FATTURE;148;124,38;ENTOMOX S.R.L.                          ;00495800500     ;00495800500 
1647;09-APR-18;RENDICONTO CASSA AZIENDALE;148;2.655,54;SERVIZIO AMMINISTRAZIONE E CONTABILITA' ARDSU;;05913670484
1648;09-APR-18;SALDO FATTURE;148;100.384,22;MARR S.P.A.                             ;01836980365     ;02686290400 
1649;09-APR-18;SALDO FATTURE;148;56,11;TELEPASS S.p.A.                         ;09771701001     ;09771701001 
1650;09-APR-18;SALDO FATTURE;148;58,50;POSTE ITALIANE S.P.A.                   ;97103880585     ;01114601006 
1651;09-APR-18;BENEFICI STUDENTI;149;12.736,00;STUDENTI (omissis);omissis;            
1652;09-APR-18;BENEFICI STUDENTI;150;17.394,70;STUDENTI (omissis);omissis;            
1653;09-APR-18;CANONI DI LOCAZIONE;151;12.585,11;COMUNE DI SIENA                         ;00050800523     ;00050800523 
1654;09-APR-18;SALDO FATTURE;151;1.120,00;TERRECABLATE RETI E SERVIZI S.R.L.      ;01169690524     ;01169690524 
1655;09-APR-18;SALDO FATTURE;151;6.023,96;ESTRA ENERGIE SRL                       ;01219980529     ;01219980529 
1656;09-APR-18;SALDO FATTURE;151;1.710,00;TIEMME TOSCANA MOBILITA' S.P.A.         ;02046440513     ;02046440513 
1657;09-APR-18;SALDO FATTURE;151;349.419,80;LA CASCINA GLOBAL SERVICE S.R.L.        ;08590821008     ;08590821008 
1658;09-APR-18;SALDO FATTURE;151;3.555,91;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP ;01171320532     ;01171320532 
1659;09-APR-18;SALDO FATTURE;151;4.201,40;VIVENDA S.P.A.                          ;07864721001     ;07864721001 
1660;09-APR-18;SALDO FATTURE;151;7.556,39;MARR S.P.A.                             ;01836980365     ;02686290400 
1661;09-APR-18;SALDO FATTURE;151;750,73;ALD AUTOMOTIVE ITALIA S.R.L.            ;07978810583     ;01924961004 
1662;09-APR-18;SALDO FATTURE;151;237,58;IMPEGNO SOCIALE SOCIETA' COOPERATIVA ONL;00135580520     ;00135580520 
1663;09-APR-18;SALDO FATTURE;151;136,95;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
1664;10-APR-18;SALDO FATTURE;152;37.931,76;ENERGETIC S.P.A.                        ;00875940793     ;00875940793 
1665;10-APR-18;SALDO FATTURE;152;34.325,72;BANCA FARMAFACTORING S.P.A.             ;07960110158     ;07960110158 
1666;10-APR-18;SALDO FATTURE;152;677,81;INFO S.R.L.                             ;04656100726     ;04656100726 
1667;10-APR-18;SALDO FATTURE;152;489,00;AR.CO LAVORI SOC. COOP. CONS.           ;01468160393     ;01468160393 
1668;10-APR-18;SALDO FATTURE;152;65,57;SAS SPA                                 ;05087650486     ;05087650486 
1669;10-APR-18;SALDO FATTURE;152;894,88;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
1670;10-APR-18;SALDO FATTURE;152;1.028,03;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156     ;02973040963 
1671;10-APR-18;SALDO FATTURE;152;300,00;SAT SRL - SISTEMI PER L'UFFICIO         ;03541180489     ;03541180489 
1672;10-APR-18;SALDO FATTURE;152;7.273,52;TIMEOUT RESTAURANT SRL                  ;05784660481     ;05784660481 
1673;10-APR-18;SALDO FATTURE;152;835,86;ITALIANA PETROLI S.P.A.                 ;00051570893     ;00051570893 
1674;10-APR-18;SALDO FATTURE;152;192,00;POSTE ITALIANE SPA                      ;97103880585     ;01114601006 
1675;10-APR-18;CORSO DI AGGIORNAMENTO SICUREZZA SUL LAVORO;152;400,00;UNIVERSITA' DEGLI STUDI DI FIRENZE      ;01279680480     ;01279680480 
1676;10-APR-18;INIZIATIVE CULTURALI;152;939,50;FONDAZIONE TEATRO DELLA TOSCANA         ;06187670481     ;06187670481 
1677;10-APR-18;BENEFICI STUDENTI;152;150,00;STUDENTI (omissis);omissis;            
1678;10-APR-18;BENEFICI STUDENTI;152;210,00;STUDENTI (omissis);omissis;            
1679;10-APR-18;BENEFICI STUDENTI;152;210,00;STUDENTI (omissis);omissis;            
1680;10-APR-18;BENEFICI STUDENTI;152;210,00;STUDENTI (omissis);omissis;            
1681;10-APR-18;BENEFICI STUDENTI;152;389,40;STUDENTI (omissis);omissis;            
1682;10-APR-18;BENEFICI STUDENTI;152;395,00;STUDENTI (omissis);omissis;            
1683;10-APR-18;BENEFICI STUDENTI;153;14.310,00;STUDENTI (omissis);omissis;            
1684;10-APR-18;CONTRIBUTI PREVIDENZIALI;154;212.764,10;CONTRIBUTI PREV.LI C.P.D.E.L.           ;                ;            
1685;10-APR-18;RISCATTI E RICONGIUNZIONI DIPENDENTI;154;758,93;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.   ;                ;            
1686;10-APR-18;CONTRIBUTI PREVIDENZIALI;154;29.685,88;CONTRIBUTI PREV.LI  I.N.A.D.E.L.        ;                ;            
1687;10-APR-18;CONTRIBUTI PREVIDENZIALI;154;2.287,98;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;                ;            
1688;10-APR-18;CONTRIBUTI PREVIDENZIALI;154;144,82;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI ;                ;            
1689;10-APR-18;RITENUTE IRPEF DIPENDENTI;154;72.478,42;ERARIO RITENUTE IRPEF DIPENDENTI        ;                ;            
1690;10-APR-18;ADDIZIONALE COMUNALE DIPENDENTI;154;4.624,20;ERARIO CONTO ADD.LE COM.DIPENDENTI      ;                ;            
1691;10-APR-18;ADDIZIONALE REGIONALE DIPENDENTI;154;10.685,92;ERARIO CONTO ADD.LE REG. DIPENDENTI     ;                ;            
1692;10-APR-18;IRAP DIPENDENTI;154;19.232,74;REGIONE TOSCANA CONTO IRAP              ;                ;            
1693;10-APR-18;IRAP DIPENDENTI;154;155,47;REGIONE TOSCANA CONTO IRAP              ;                ;            
1694;10-APR-18;RITENUTE IRPEF PROFESSIONISTI;154;6.429,38;ERARIO RITENUTE IRPEF PROFESSIONISTI    ;                ;            
1695;11-APR-18;BENEFICI STUDENTI;155;500,00;STUDENTI (omissis);omissis;            
1696;11-APR-18;BENEFICI STUDENTI;155;207,20;STUDENTI (omissis);omissis;            
1697;11-APR-18;BENEFICI STUDENTI;155;395,00;STUDENTI (omissis);omissis;            
1698;11-APR-18;BENEFICI STUDENTI;155;210,00;STUDENTI (omissis);omissis;            
1699;11-APR-18;SALDO FATTURE;155;397,00;VISMEDERI S.R.L.                        ;01269140529     ;01269140529 
1700;11-APR-18;SALDO FATTURE;155;203,98;OLIVETTI S.P.A.                         ;02298700010     ;02298700010 
1701;11-APR-18;SALDO FATTURE;155;8.142,55;GENERAL BEVERAGE S.R.L.                 ;00645690454     ;00645690454 
1702;11-APR-18;SALDO FATTURE;155;1.507,75;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462     ;01171020462 
1703;11-APR-18;SALDO FATTURE;155;69,46;ENTOMOX S.R.L.                          ;00495800500     ;00495800500 
1704;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;175,00;STUDENTI (omissis);omissis;            
1705;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1706;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1707;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;160,00;STUDENTI (omissis);omissis;            
1708;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1709;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1710;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;160,00;STUDENTI (omissis);omissis;            
1711;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1712;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;150,00;STUDENTI (omissis);omissis;            
1713;11-APR-18;SALDO FATTURE;155;45.944,18;I PRATICELLI S.P.A.                     ;05398000488     ;05398000488 
1714;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1715;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;150,00;STUDENTI (omissis);omissis;            
1716;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1717;11-APR-18;SALDO FATTURE;155;137.832,55;CIANO TRAIDING E SERVICES SRL           ;01232430494     ;01232430494 
1718;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1719;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;195,00;STUDENTI (omissis);omissis;            
1720;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1721;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1722;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;175,00;STUDENTI (omissis);omissis;            
1723;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1724;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;135,00;STUDENTI (omissis);omissis;            
1725;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1726;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;160,00;STUDENTI (omissis);omissis;            
1727;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1728;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1729;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1730;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1731;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1732;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;165,00;STUDENTI (omissis);omissis;            
1733;11-APR-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;155;9,68;STUDENTI (omissis);omissis;            
