DATI SUI PAGAMENTI ANNO 2023 - QUARTO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
12/10/2023;3832;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3833;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3834;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3835;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3836;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3837;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3838;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3839;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3840;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3841;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3842;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3843;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3844;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3845;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3846;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3847;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3848;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3849;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3850;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3851;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3852;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3853;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3854;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3855;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3856;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3857;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3858;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/10/2023;3859;509;600;IRPLAST SPA;01295310484;01295310484;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
12/10/2023;3860;510;38325,95;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/10/2023;3861;510;338322,84;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/10/2023;3862;511;567,89;OMISSIS;;;REINTEGRO CASSA AZIENDALE;;;;
12/10/2023;3863;512;1090,4;OMISSIS;;;REINTEGRO CASSA AZIENDALE;;;;
12/10/2023;3864;513;18995,4;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/10/2023;3865;513;399;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/10/2023;3866;514;13290,5;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/10/2023;3867;514;399;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/10/2023;3868;515;18744,9;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/10/2023;3869;515;1889,98;AUTOLINEE TOSCANE SPA;02194050486;02194050486;CONVENZIONE TRASPORTO PUBBLICO LOCALE;;;;
12/10/2023;3870;516;587,75;OMISSIS;;;REINTEGRO CASSA AZIENDALE;;;;
12/10/2023;3871;517;29039,72;INPS DIREZIONE PROVINCIALE FIRENZE;02121151001;02121151001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/10/2023;3872;518;10;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
12/10/2023;3873;518;10;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
12/10/2023;3874;518;6,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
12/10/2023;3875;518;7,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
12/10/2023;3876;518;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
12/10/2023;3877;518;10;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
12/10/2023;3878;518;25;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
13/10/2023;3879;519;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
13/10/2023;3880;519;3000;ARCIDIOCESI DI SIENA, COLLE VAL D'ELSA,;80009780521;;POSTI ALLOGGIO IN CONVENZIONE;;;;
13/10/2023;3881;519;21898,68;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
13/10/2023;3882;519;13183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/10/2023;3883;519;21499,33;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
13/10/2023;3884;519;123,3;FERRAMENTA MODERNA S.R.L.;00070700521;00070700521;ACQUISTO MATERIALE PER RESIDENZE;;;;
13/10/2023;3885;519;4730;FUSI e FUSI S.N.C.;00995990520;00995990520;ACQUISTO MATERIALE PER RESIDENZE;;;;
13/10/2023;3886;519;535,56;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
13/10/2023;3887;519;68,38;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
13/10/2023;3888;519;216,9;LEASYS SPA;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
13/10/2023;3889;519;783,24;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
13/10/2023;3890;519;2284,8;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
13/10/2023;3891;519;14000;SIENA HOST SRL;01525940522;01525940522;POSTI ALLOGGIO IN CONVENZIONE;;;;
13/10/2023;3892;519;440,84;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
13/10/2023;3893;519;222,42;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
13/10/2023;3894;519;18747,03;VODAFONE ITALIA S.P.A.;93026890017;08539010010;SERVIZIO CONNETTIVITA' RESIDENZE;;;;
16/10/2023;3895;520;540;ALBERI ASCENSORI S.R.L.;04468150729;00930270525;MANUTENZIONE IMPIANTI;;;;
16/10/2023;3896;520;3122,48;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
16/10/2023;3897;520;2361,94;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
16/10/2023;3898;520;13540,07;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
16/10/2023;3899;520;19,15;E-DISTRIBUZIONE;05779711000;15844561009;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
16/10/2023;3900;520;6476,01;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
17/10/2023;3901;521;40815;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/10/2023;3902;522;7086,84;PROFESSIONAL SERVICE SRL;01811480506;01811480506;MANUTENZIONE ATTREZZATURE RISTORAZIONE;;;;
17/10/2023;3903;522;115072;ALI GROUP SRL DIVISIONE COMENDA;10123720962;10123720962;MANUTENZIONE ATTREZZATURE SERVIZIO RISTORAZIONE;;;;
17/10/2023;3904;522;5400;ZUCCHETTI SOFWARE GIURIDICO SRL;02667520247;02667520247;SERVIZI INFORMATICI;;;;
17/10/2023;3905;522;19826,07;MARTINUZZI ANDREA ARCH.;;03294050103;PROGETTAZIONE E DIREZIONE LAVORI;;;;
17/10/2023;3906;522;78275;AR.CO LAVORI SOC. COOP. CONS.;7841;01468160393;MANUTENZIONE IMMOBILI;;;;
17/10/2023;3907;522;1484;LEASYS ITALIA S.P.A.;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
17/10/2023;3908;522;6,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
17/10/2023;3909;523;6,8;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
17/10/2023;3910;523;25;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
17/10/2023;3911;523;5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
17/10/2023;3912;523;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
17/10/2023;3913;523;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
17/10/2023;3914;523;6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
17/10/2023;3915;523;500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
17/10/2023;3916;523;99,16;CONSORZIO 2 ALTO VALDARNO;02177170517;02177170517;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18/10/2023;3917;524;9925;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/10/2023;3918;525;2798,1;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/10/2023;3919;526;21285;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/10/2023;3920;526;214;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/10/2023;3921;527;600;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18/10/2023;3922;527;17762,96;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
18/10/2023;3923;527;9718,48;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
18/10/2023;3924;527;90910,1;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
18/10/2023;3925;527;10,81;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
18/10/2023;3926;527;84396,51;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/10/2023;3927;527;2349,97;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/10/2023;3928;527;84662,53;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
18/10/2023;3929;527;2295,25;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
18/10/2023;3930;527;299,17;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
18/10/2023;3931;527;4725,23;PROFESSIONAL SERVICE S.R.L.;01811480506;01811480506;MANUTENZIONE ATTREZZATURE SERVIZIO RISTORAZIONE;;;;
19/10/2023;3932;528;30;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
19/10/2023;3933;528;295,08;PAINTBALL SIENA ASSOCIAZIONE DILETTANTIS;92065120526;01443830524;EVENTO RICREATIVO;;;;
19/10/2023;3934;529;4392;C.U.S. SIENA  A.S.D.;80007460522;00271970527;ATTIVITA' SPORTIVE;;;;
20/10/2023;3935;530;7324,02;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
20/10/2023;3936;530;1398,22;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
20/10/2023;3937;530;1212,15;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
20/10/2023;3938;530;270;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
20/10/2023;3939;530;665;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI;;;;
20/10/2023;3940;530;3202,31;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
20/10/2023;3941;530;20,76;SOGGETTI DIVERSI;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
20/10/2023;3942;530;22218,18;SEMINARIO ARCIVESCOVILI SANTA CATERINA;00146420500;00146420500;POSTI ALLOGGIO IN CONVENZIONE;;;;
20/10/2023;3943;530;32900,35;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
20/10/2023;3944;530;1484;LEASYS ITALIA S.P.A.;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
20/10/2023;3945;530;2979,76;BORZ SRL;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
20/10/2023;3946;530;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
20/10/2023;3947;530;14456,45;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
20/10/2023;3948;530;1950;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;;;
20/10/2023;3949;530;2311,7;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
20/10/2023;3950;530;77,51;GLOBAL PAYMENT SPA;10929260965;10929260965;ASSISTENZA SOFTWARE;;;;
20/10/2023;3951;530;2295;LEGISLAZIONE TECNICA SRL;05383391009;05383391009;CORSI DI FORMAZIONE;;;;
20/10/2023;3952;530;1712;CALDARINI & ASSOCIATI S.R.L.;02365460357;02365460357;CORSI FORMAZIONE;;;;
20/10/2023;3953;530;44,84;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
23/10/2023;3954;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3955;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3956;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3957;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3958;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3959;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3960;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3961;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3962;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3963;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3964;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3965;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3966;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3967;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3968;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3969;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3970;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3971;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3972;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3973;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3974;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3975;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3976;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3977;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3978;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3979;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3980;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3981;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3982;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3983;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3984;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3985;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3986;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3987;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3988;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3989;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3990;531;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/10/2023;3991;532;510904;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
23/10/2023;3992;532;15,8;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
23/10/2023;3993;533;38,8;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
23/10/2023;3994;533;25;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
23/10/2023;3995;533;4,6;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
23/10/2023;3996;533;7399,33;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
23/10/2023;3997;533;240;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
24/10/2023;3998;534;1496,2;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
24/10/2023;3999;534;240;ALD AUTOMOTIVE ITALIA S.R.L.;07978810583;01924961004;NOLEGGIO VEICOLI;;;;
24/10/2023;4000;534;68395,1;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
24/10/2023;4001;534;5108,16;BORZ S.R.L.;02389140225;02389140225;SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI;;;;
24/10/2023;4002;534;312;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
24/10/2023;4003;534;82424,9;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
24/10/2023;4004;534;10228,54;ISTITUTO DI VIGILANZA COOPSERVICE S.P.A.;03002460354;03002460354;VIGILANZA;;;;
24/10/2023;4005;534;558,72;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
24/10/2023;4006;534;1305,17;PARTS & SERVICES;11030881004;11030881004;REVISIONE VEICOLI;;;;
24/10/2023;4007;534;1935,83;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;;;
24/10/2023;4008;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4009;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4010;535;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4011;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4012;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4013;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4014;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4015;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4016;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4017;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4018;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4019;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4020;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4021;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4022;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4023;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4024;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4025;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4026;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4027;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4028;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4029;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4030;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4031;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4032;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4033;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4034;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4035;535;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4036;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4037;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4038;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4039;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4040;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2023;4041;535;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
