DATI SUI PAGAMENTI ANNO 2021 - SECONDO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
09/04/2021;1428;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1429;RESTITUZIONE DEPOSITO CAUZIONALE;193;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1430;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1431;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1432;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1433;RESTITUZIONE DEPOSITO CAUZIONALE;193;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1434;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1435;RESTITUZIONE DEPOSITO CAUZIONALE;193;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
09/04/2021;1436;RESTITUZIONE DEPOSITO CAUZIONALE;193;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
12/04/2021;1437;BENEFICI STUDENTI;194;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
12/04/2021;1438;BENEFICI STUDENTI;194;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
13/04/2021;1439;RESTITUZIONE DEPOSITO CAUZIONALE;195;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
13/04/2021;1440;IVA ISTITUZIONALE - MARZO 2021;196;27.760,71;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
13/04/2021;1441;IVA A DEBITO - MARZO 2021;196;262.078,51;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
13/04/2021;1442;SALDO FATTURE;197;43.969,61;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
13/04/2021;1443;SALDO FATTURE;197;35.403,17;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
13/04/2021;1444;SALDO FATTURE;197;1.444,45;ENEL ENERGIA SPA;06655971007;06655971007;SPESE PER GAS/ENERGIA ELETTRICA;;
13/04/2021;1445;SALDO FATTURE;197;111,60;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
13/04/2021;1446;SALDO FATTURE;197;97,05;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;
13/04/2021;1447;SALDO FATTURE;197;2.029,17;ETT DI TORRISI FELICE & C. S.A.S.;04606020875;04606020875;FORNITURA ELETTRODOMESTICI;;
13/04/2021;1448;SALDO FATTURE;197;1.188,64;GALA S.P.A. IN LIQUIDAZIONE;06832931007;06832931007;SPESE PER GAS/ENERGIA ELETTRICA;;
13/04/2021;1449;SALDO FATTURE;197;3.838,52;IGEAMED S.R.L.;05111821004;05111821004;SORVEGLIANZA SANITARIA;;
13/04/2021;1450;SALDO FATTURE;197;1.676,00;KONE S.P.A;05069070158;12899760156;MANUTENZIONE ASCENSORE;;
13/04/2021;1451;SALDO FATTURE;197;393,68;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
13/04/2021;1452;SALDO FATTURE;197;196,00;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
13/04/2021;1453;SALDO FATTURE;197;492,15;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
13/04/2021;1454;SALDO FATTURE;197;142,49;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;
13/04/2021;1455;SALDO FATTURE;197;188,00;LEGISLAZIONE TECNICA S.R.L.;05383391009;05383391009;ABBONAMENTI GIORNALI E RIVISTE;;
13/04/2021;1456;SALDO FATTURE;197;222,88;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
13/04/2021;1457;SALDO FATTURE;197;385,44;TECNOCONFERENCE EUROPE;03933371001;03933371001;NOLEGGIO IMPIANTI AUDIO;;
13/04/2021;1458;SALDO FATTURE;197;50.256,00;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE/MANUTENZIONE IMPIANTI TELEFONICI;;
13/04/2021;1459;BENEFICI STUDENTI;198;1.240,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
13/04/2021;1460;BENEFICI STUDENTI;198;2.360,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
13/04/2021;1461;BENEFICI STUDENTI;198;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1462;BENEFICI STUDENTI;199;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1463;BENEFICI STUDENTI;199;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1464;BENEFICI STUDENTI;199;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1465;BENEFICI STUDENTI;199;5.038,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1466;BENEFICI STUDENTI;199;395,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1467;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1468;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1469;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1470;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1471;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1472;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1473;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1474;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1475;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1476;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1477;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1478;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1479;BENEFICI STUDENTI;199;210,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1480;BENEFICI STUDENTI;199;424,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1481;BENEFICI STUDENTI;199;424,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1482;BENEFICI STUDENTI;199;245,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1483;BENEFICI STUDENTI;199;72,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1484;BENEFICI STUDENTI;200;12.995,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1485;BENEFICI STUDENTI;201;1.004.178,60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1486;BENEFICI STUDENTI;202;931.013,20;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
14/04/2021;1487;SALDO FATTURE;203;1.124,42;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
14/04/2021;1488;SALDO FATTURE;203;1.862,12;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
14/04/2021;1489;SALDO FATTURE;203;213,04;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
14/04/2021;1490;SALDO FATTURE;203;60,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480;05301870480;SERVIZIO LAVANDERIA RESIDENZE;;
14/04/2021;1491;SALDO FATTURE;203;2.128,14;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
14/04/2021;1492;SALDO FATTURE;203;24.918,72;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;
15/04/2021;1493;BENEFICI STUDENTI;204;718.555,42;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
15/04/2021;1494;BENEFICI STUDENTI;204;1.800,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
15/04/2021;1495;RIT. ACC. MARSH - FATT. 456 DEL 18/12/2020;205;105,23;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
15/04/2021;1496;SALDO FATTURE;206;10,27;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;
15/04/2021;1497;SALDO FATTURE;206;4.626,75;APULIA STUDENT SERVICE SOC. COOP. SRL;04579080757;04579080757;SERVIZI INFORMATICI;;
15/04/2021;1498;SALDO FATTURE;206;12.227,23;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
15/04/2021;1499;SALDO FATTURE;206;1.875,81;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
15/04/2021;1500;CANONI LOCAZIONE APRILE 2021 VARIE SEDI;206;12.818,58;COMUNE DI SIENA;00050800523;00050800523;CANONI DI LOCAZIONE;;
15/04/2021;1501;SALDO FATTURE;206;3.709,33;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
15/04/2021;1502;SALDO FATTURE;206;252,74;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;
15/04/2021;1503;SALDO FATTURE;206;517,80;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
15/04/2021;1504;SALDO FATTURE;206;14.725,00;LASA IDEA S.P.A.;00636500522;00636500522;MOBILI E ARREDI;;
15/04/2021;1505;SALDO FATTURE;206;440,26;PERLA PNEUMATICI SIENA;01359020524;01359020524;MANUTENZIONE AUTOVETTURE;;
15/04/2021;1506;SALDO FATTURE;206;721,25;SG FOOD S.R.L.;01331360527;01331360527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
15/04/2021;1507;SALDO FATTURE;206;7.150,00;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE/MANUTENZIONE IMPIANTI TELEFONICI;;
15/04/2021;1508;SALDO FATTURE;206;865,64;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
15/04/2021;1509;SALDO FATTURE;206;1.106,02;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
15/04/2021;1510;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1511;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1512;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1513;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1514;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1515;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1516;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1517;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1518;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1519;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1520;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1521;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1522;RESTITUZIONE DEPOSITO CAUZIONALE;206;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1523;RESTITUZIONE DEPOSITO CAUZIONALE;206;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1524;RESTITUZIONE DEPOSITO CAUZIONALE;206;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1525;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1526;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1527;RESTITUZIONE DEPOSITO CAUZIONALE;206;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1528;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1529;RESTITUZIONE DEPOSITO CAUZIONALE;206;146,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1530;RESTITUZIONE DEPOSITO CAUZIONALE;206;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1531;RESTITUZIONE DEPOSITO CAUZIONALE;206;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1532;RESTITUZIONE DEPOSITO CAUZIONALE;206;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1533;RESTITUZIONE DEPOSITO CAUZIONALE;206;160,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1534;RESTITUZIONE DEPOSITO CAUZIONALE;206;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1535;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1536;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1537;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1538;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1539;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1540;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1541;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1542;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1543;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1544;RESTITUZIONE DEPOSITO CAUZIONALE;206;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1545;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1546;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1547;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1548;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1549;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1550;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
15/04/2021;1551;RESTITUZIONE DEPOSITO CAUZIONALE;206;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
16/04/2021;1552;RESTITUZIONE DEPOSITO CAUZIONALE;207;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
16/04/2021;1553;RESTITUZIONE DEPOSITO CAUZIONALE;207;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
16/04/2021;1554;RESTITUZIONE DEPOSITO CAUZIONALE;207;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
16/04/2021;1555;RESTITUZIONE DEPOSITO CAUZIONALE;207;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
16/04/2021;1556;RESTITUZIONE DEPOSITO CAUZIONALE;207;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
16/04/2021;1557;CBILL BDU3U AVVISO 3050 0211 4039 9444 22 C.F. 01007550484;208;2.354,00;COMUNE DI CALENZANO;01007550484;01007550484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
19/04/2021;1558;BENEFICI STUDENTI;209;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
19/04/2021;1559;BENEFICI STUDENTI;209;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
19/04/2021;1560;SALDO FATTURE;209;509,51;LIMESURVEY GMBH;;DE301233134;LICENZE D'USO;;
19/04/2021;1561;SALDO FATTURE;210;83.348,28;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
19/04/2021;1562;SALDO FATTURE;210;141,89;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;
19/04/2021;1563;SALDO FATTURE;210;18.546,39;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
19/04/2021;1564;SALDO FATTURE;210;15.035,89;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
19/04/2021;1565;BENEFICI STUDENTI;211;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
19/04/2021;1566;SALDO FATTURE;212;1.032,49;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;
19/04/2021;1567;SALDO FATTURE;212;186,15;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
19/04/2021;1568;SALDO FATTURE;212;189,14;BTV MONDIALPOL S.P.A.;03826380242;03826380242;ASSICURAZIONI;;
19/04/2021;1569;SALDO FATTURE;212;1.400,00;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;
19/04/2021;1570;SALDO FATTURE;212;203,98;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI;;
19/04/2021;1571;SALDO FATTURE;212;2.975,00;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;
19/04/2021;1572;SALDO FATTURE;212;38.842,24;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
19/04/2021;1573;SALDO FATTURE;212;138,80;AUTOCARROZZERIA 2000 SNC;00143790509;00143790509;MANUTENZIONE AUTOVETTURE;;
19/04/2021;1574;SALDO FATTURE;212;2.508,49;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
19/04/2021;1575;SALDO FATTURE;212;179.469,69;I PRATICELLI S.P.A.;05398000488;05398000488;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;
20/04/2021;1576;RESTITUZIONE DEPOSITO CAUZIONALE;213;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
20/04/2021;1577;RESTITUZIONE DEPOSITO CAUZIONALE;213;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
20/04/2021;1578;RESTITUZIONE DEPOSITO CAUZIONALE;213;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
20/04/2021;1579;RESTITUZIONE DEPOSITO CAUZIONALE;213;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
20/04/2021;1580;RESTITUZIONE DEPOSITO CAUZIONALE;213;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
20/04/2021;1581;RESTITUZIONE DEPOSITO CAUZIONALE;213;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
20/04/2021;1582;RESTITUZIONE DEPOSITO CAUZIONALE;213;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
20/04/2021;1583;SALDO FATTURE;214;99.076,02;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
20/04/2021;1584;SALDO FATTURE;214;1.142,74;LA ZEBRA DI NAVARI LUCA & C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
20/04/2021;1585;SALDO FATTURE;214;24.187,86;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
20/04/2021;1586;SALDO FATTURE;214;20.991,60;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
20/04/2021;1587;SALDO FATTURE;214;65,56;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
21/04/2021;1588;SALDO FATTURE;215;192.400,00;CRIAN SRL;02541120610;02541120610;MANUTENZIONE STRAORDINARIA BENI DI TERZI;;
21/04/2021;1589;SALDO FATTURE;215;5.414,34;D'ANIELLO PASQUALINO;DNLPQL83T26L845A;07968521216;DIREZIONE LAVORI;;
21/04/2021;1590;RETRIBUZIONE RUOLO - APRILE 2021;216;487.709,46;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;
22/04/2021;1591;BENEFICI STUDENTI;217;24.339,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
22/04/2021;1592;RIMBORSO SPESE SANITARIE TAMPONI FEBBRAIO - DET 206/2021;217;1.169,82;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
22/04/2021;1593;BENEFICI STUDENTI;217;63.979,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
22/04/2021;1594;BENEFICI STUDENTI;217;2.586,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
22/04/2021;1595;SALDO FATTURE;218;1.080,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
