categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;272 del 27/08/2019;"DIPENDENTE OMISSIS, RIDETERMINAZIONE ECONOMICA PERIODI DI CONGEDO PARENTALE AI SENSI DELL'ART. 32 E SEGUENTI DEL D.LGS. 151/2001, A SEGUITO RICOGNIZIONE PROVVEDIMENTO DEL DIRETTORE N. 226/19 DEL 19/06/2019";28/08/2019 - 12/09/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;271 del 27/08/2019;"CONFERIMENTO INCARICO DI DIRIGENTE AD INTERIM DELL'AREA SERVIZI AGLI STUDENTI AL DIRIGENTE DELL'AREA RISTORAZIONE, DOTT. ENRICO CARPITELLI, A FAR DATA DAL 1° SETTEMBRE 2019";28/08/2019 - 12/09/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;270 del 23/08/2019;"RECLUTAMENTO DI UN POSTO DEL RUOLO DELLA DIRIGENZA A TEMPO INDETERMINATO, DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA: ESITO DELLA RICHIESTA DI UTILIZZO DI GRADUATORIA DETENUTA DALLA REGIONE TOSCANA E AUTORIZZAZIONE ALL'UTILIZZO DI GRADUATORIA DETENUTA DA ALTRO ENTE PUBBLICO";26/08/2019 - 10/09/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;269 del 21/08/2019;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI INTERPELLO, PER TITOLI E COLLOQUIO, RISERVATO ESCLUSIVAMENTE A DIPENDENTI A TEMPO INDETERMINATO DELL'ARDSU, CON CONTRATTO A TEMPO PARZIALE ED ANZIANITÀ DI SERVIZIO PARI O SUPERIORE A TRE ANNI, DI CATEGORIA B3 PROFILO PROFESSIONALE ""OPERATORE SPECIALIZZATO - ADDETTO ALLA RISTORAZIONE"" O PROFILO EQUIVALENTE, ASSEGNATI ALL'AREA RISTORAZIONE DELL'AZIENDA, PER MANIFESTAZIONE DI INTERESSE A TRASFORMARE A TEMPO PIENO IL CONTRATTO INDIVIDUALE DI LAVORO E CONTESTUALE ASSEGNAZIONE AL SERVIZIO RISTORAZIONE CON SEDE DI LAVORO IN SIENA, PER N. 4 UNITÀ DI PERSONALE.";21/08/2019 - 05/09/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;268 del 20/08/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - ADESIONE ALLA SETTIMA EDIZIONE DEL PROGETTO ""PLAY"" 2019/20 ORGANIZZATO DALL'ASSOCIAZIONE CULTURALE STRALIGUT TEATRO E DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE STUDENTESCA AI RELATIVI CORSI";21/08/2019 - 05/09/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;267 del 14/08/2019;"APPROVAZIONE SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO PER ASSUNZIONE A TEMPO PIENO INDETERMINATO DI N. 1 UNITA' DI CATEGORIA D - ""SPECIALISTA IN ATTIVITA' TECNICHE"" DA ASSEGNARE ALLA SEDE TERRITORIALE DI PISA, CON DECORRENZA 2 SETTEMBRE 2019, IN ESECUZIONE DEL PROVVEDIMENTO DEL DIRETTORE N. 228/19 DEL 19 GIUGNO 2019";19/08/2019 - 03/09/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;266 del 14/08/2019;AUTORIZZAZIONE ALLA PROROGA DEL COMANDO PRESSO L'ARCHIVIO NOTARILE DISTRETTUALE DI SASSARI DEL DIPENDENTE A TEMPO PIENO INDETERMINATO CAT. B3 OMISSIS A DECORRERE DAL 10 OTTOBRE 2019 PER LA DURATA DI DODICI MESI;19/08/2019 - 03/09/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;265 del 07/06/2019;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019: AMMISSIONE AL CONTRIBUTO FSE 2014-2020 DELLE DOMANDE PERVENUTE NEL MESE DI GIUGNO 2019;08/08/2019 - 23/08/2019;5.5 INTERVENTI MONETARI FI;6900
Provvedimenti del Direttore;264 del 07/08/2019;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019: AMMISSIONE AL CONTRIBUTO FSE 2014-2020 DELLE DOMANDE PERVENUTE NEL MESE DI MAGGIO 2019;08/08/2019 - 23/08/2019;5.5 INTERVENTI MONETARI FI;10200
Provvedimenti del Direttore;263 del 05/08/2019;"RISOLUZIONE CONTRATTO DI LOCAZIONE DI UN BOX AUTO PRESSO LA RESIDENZA UNIVERSITARIA ""MARIO LUZI"" DI FIRENZE STIPULATO CON  LA DITTA RADICI FIRENZE S.P.A. DAL 1° SETTEMBRE 2019.";06/08/2019 - 21/08/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"33,50"
Provvedimenti del Direttore;262 del 05/08/2019;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI INTERPELLO, PER TITOLI E COLLOQUIO,  RISERVATO ESCLUSIVAMENTE A DIPENDENTI A TEMPO INDETERMINATO DELL'ARDSU, CON CONTRATTO A TEMPO PARZIALE ED ANZIANITÀ DI SERVIZIO PARI O SUPERIORE A TRE ANNI, DI  CATEGORIA B3 PROFILO PROFESSIONALE ""ADDETTO ALLA RISTORAZIONE"" O PROFILO EQUIVALENTE, ASSEGNATI ALL'AREA RISTORAZIONE DELL'AZIENDA, PER MANIFESTAZIONE DI INTERESSE A TRASFORMARE A TEMPO PIENO IL CONTRATTO INDIVIDUALE DI LAVORO E CONTESTUALE ASSEGNAZIONE AL SERVIZIO RISTORAZIONE CON SEDE IN FIRENZE.";06/08/2019 - 21/08/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;380 del 05/08/2019;DIPENDENTE DR. FRANCESCO STORI: AUTORIZZAZIONE AD INCARICO EXTRA IMPIEGO NON RETRIBUITO.;06/08/2019 - 21/08/2019;6.1 DIRIGENTE AREA GESTIONE RISORSE;0
Provvedimenti del Direttore;261 del 30/07/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - APPROVAZIONE ACCORDO CON ASS.NE METAROCK PISA PER AGEVOLAZIONI SUI CONCERTI DEL  FESTIVAL METAROCK SETTEMBRE 2019 E RELATIVO SPETTACOLO DI APERTURA";01/08/2019 - 16/08/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"562,50"
Provvedimenti del Direttore;260 del 30/07/2019;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C.2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO DELLA FORNITURA DI VASSOI DA DESTINARE ALLE MENSE DEL DSU TOSCANA SEDI DI FIRENZE E PISA GARA N. 7410210  -  CIG N. 7878815BCF. PROVVEDIMENTO DI AMMISSIONE E NON AMMISSIONE.;01/08/2019 - 16/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;259 del 29/07/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - APPROVAZIONE ACCORDO CON LA FONDAZIONE TEATRO VERDI DI PISA PER LA FRUIZIONE AGEVOLATA DEGLI EVENTI DELLA PROSSIMA STAGIONE DI PROSA, DANZA, LIRICA E CONCERTISTICA DEL TEATRO VERDI (PI)";01/08/2019 - 16/08/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"2.820,00"
Provvedimenti del Direttore;258 del 26/07/2019;AUTORIZZAZIONE AD UNA ASPETTATIVA A NORMA DELL'ART. 41 CCNL FUNZIONI LOCALI DEL 21/05/2018.;01/08/2019 - 16/08/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;257 del 26/07/2019;PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER IL PRANZO DEGLI STUDENTI FREQUENTANTI LA SEDE DISTACCATA DI GROSSETO DELL'UNIVERSITA' DEGLI STUDI DI SIENA E PER GLI STUDENTI ISCRITTI ALLA FACOLTA' DI INFERMIERISTICA DELLA SEDE DISTACCATA DI GROSSETO DELL'UNIVERSITA' DEGLI STUDI DI SIENA.  DURATA 24 MESI. N. GARA: 7422981 - N. CIG 7893539273. PROVVEDIMENTO DI AMMISSIONE;01/08/2019 - 16/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;256 del 26/07/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  AI SENSI DELL'ART. 34  D. LGS. 50/2016, PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER IL PRANZO DEGLI STUDENTI FREQUENTANTI LA SEDE DISTACCATA DI GROSSETO DELL'UNIVERSITA' DEGLI STUDI DI SIENA E PER GLI STUDENTI ISCRITTI ALLA FACOLTA' DI INFERMIERISTICA DELLA SEDE DISTACCATA DI GROSSETO DELL'UNIVERSITA' DEGLI STUDI DI SIENA. DURATA 24 MESI - N. GARA: 7422981 - N. CIG 7893539273 - NOMINA COMMISSIONE.";01/08/2019 - 16/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;255 del 24/07/2019;ASSEGNAZIONE IN USO GRATUITO DI SPAZI AZIENDALI A SOSTEGNO DI  ATTIVITA' STUDENTESCHE NEL PERIODO SETTEMBRE 2019-LUGLIO 2020 ED IN RIFERIMENTO ALL'AVVISO DI PERTINENZA  DI CUI AL PROVVEDIMENTO N.223/19;01/08/2019 - 16/08/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;254 del 17/07/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE"" CAT. B3 POS. EC. B3 - TEMPO PIENO INDETERMINATO, APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 487/11: APPROVAZIONE VERBALI E  DETERMINAZIONI CONSEGUENTI IN ORDINE ALLA GRADUATORIA";18/07/2019 - 02/08/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;253 del 17/07/2019;VALUTAZIONE PERFORMANCE ANNO 2018 - ATTO DI LIQUIDAZIONE RISORSE FONDO SALARIO ACCESSORIO PERSONALE DEL COMPARTO E EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO PER IL PERSONALE INCARICATO DI POSIZIONE ORGANIZZATIVA ANNO 2018.;18/07/2019 - 02/08/2019;3.1 CONTROLLO DI GESTIONE;"921967,92"
Provvedimenti del Direttore;252 del 16/07/2019;"PROCEDURA APERTA AI SENSI DELL'ART. 60 DEL D.LGS. 50/2016, SVOLTA CON MODALITÀ TELEMATICA, PER L'AFFIDAMENTO DEL ""SERVIZIO DI RISTORAZIONE E GESTIONE BAR/CAFFETTERIA PRESSO I LOCALI POSTI ALL'INTERNO DEL POLO UNIVERSITARIO DI NOVOLI, IN VIA DELLE PANDETTE EDIFICIO D14 - FIRENZE"", PER LA DURATA DI 36 (TRENTASEI) MESI. AMMISSIONE DELLE OFFERTE.";18/07/2019 - 02/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;251 del 12/07/2019;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI ""ASSISTENTE TECNICO INFORMATICO"", CATEGORIA DI ACCESSO ""C"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO GESTIONE APPLICATIVI E AMMINISTRAZIONE DIGITALE SEDE DI FIRENZE";18/07/2019 - 02/08/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;250 del 12/07/2019;"PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DELLA GESTIONE DEL SERVIZIO RISTORAZIONE E BAR/CAFFETTERIA, CON APPLICAZIONE DI CRITERI AMBIENTALI MINIMI, AI SENSI DALL'ART. 34 DEL D.LGS. 50/2016, PRESSO I LOCALI POSTI ALL'INTERNO DEL  POLO UNIVERSITARIO DI NOVOLI - FIRENZE - DURATA 36 MESI - N. GARA 7414145 - N. CIG 7883625D25 - NOMINA COMMISSIONE.";18/07/2019 - 02/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;249 del 12/07/2019;FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DEL PERSONALE DIRIGENTE PER L'ANNO 2018: COSTITUZIONE DEFINITIVA;18/07/2019 - 02/08/2019;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;248 del 12/07/2019;PAGAMENTO AVVISO DI LIQUIDAZIONE DELL'IMPOSTA RELATIVO ALLA SENTENZA DELLA CORTE DI APPELLO N. 1010/2018 CAUSA N. 2755/11 R.G.;18/07/2019 - 02/08/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"2.115,50"
Provvedimenti del Direttore;247 del 09/07/2019;"RECLUTAMENTO DI UN POSTO DEL RUOLO DELLA DIRIGENZA A TEMPO PIENO INDETERMINATO, DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA: ESITO DEL PROCEDIMENTO DI INDIVIDUAZIONE DELLA GRADUATORIA PER ATTINGIMENTO - PREVIA CONVENZIONE CON L'ENTE DETENTORE - DELLA POSIZIONE DA RECLUTARE.";11/07/2019 - 26/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;246 del 09/07/2019;"RIAPERTURA TERMINI DELL'AVVISO DI MOBILITÀ VOLONTARIA PROPEDEUTICA ALL’INDIZIONE DI UN CONCORSO PUBBLICO AI SENSI DELL’ART. 30 COMMA 2 BIS DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 2 POSTI DI OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE, CATEGORIA DI ACCESSO “B3”, DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI SIENA";11/07/2019 - 26/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;245 del 09/07/2019;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO ANNO ACCADEMICO 2019/2020: APPROVAZIONE;11/07/2019 - 26/07/2019;5.5 INTERVENTI MONETARI FI;0
Provvedimenti del Direttore;244 del 04/07/2019;"EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITÀ DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989, N. 51 E SUCC. MODIFICHE.";10/07/2019 - 25/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"13.910,21"
Provvedimenti del Direttore;243 del 04/07/2019;VALUTAZIONE DELLE PRESTAZIONI RESE DAI DIRIGENTI AZIENDALI PER L'ANNO 2017 AI FINI DELL'EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO;10/07/2019 - 25/07/2019;3.1 CONTROLLO DI GESTIONE;"43.349,71"
Provvedimenti del Direttore;242 del 02/07/2019;"PROVVEDIMENTO N. 598 DEL 27 DICEMBRE 2018 - GARA D'APPALTO CON PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016, SVOLTA IN MODALITA' TELEMATICA, PER L'AFFIDAMENTO DEI LAVORI FINALIZZATI ALL'OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA IN SIENA (CIG 76984734E4 - CUP 64H16003190002): ANNULLAMENTO INDIZIONE DI GARA.";05/07/2019 - 20/07/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;241 del 02/07/2019;"PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI' ALLA DOMENICA, FESTIVI COMPRESI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL'UNIVERSITA' DEGLI STUDI DI SIENA -  SEDE DISTACCATA DI AREZZO DURATA 24 MESI -  N. GARA 7345510 - N. CIG 7802522CD5 - NOMINA COMMISSIONE.";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;240 del 02/07/2019;"PROCEDURA DI GARA APERTA SOTTO SOGLIA  AI SENSI ART. 60 DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA, VIA S. GALLO 25 FIRENZE - GARA N. 7317325  - CIG N. 77700006D6 - NOMINA COMMISSIONE.";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;239 del 02/07/2019;"PRESA D'ATTO ACCORDO DI CONTRATTAZIONE DECENTRATA E INTEGRATIVA SOTTOSCRITTO IN DATA 27 GIUGNO 2019 AD OGGETTO ""CRITERI PER L'ATTRIBUZIONE DEI PREMI CORRELATI ALLA PERFORMANCE ANNO 2018""";05/07/2019 - 20/07/2019;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;238 del 02/07/2019;FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 - COSTITUZIONE DEFINITIVA  2018;05/07/2019 - 20/07/2019;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;237 del 02/07/2019;PROCEDURA DI GARA APERTA AI SENSI DELL'ART. 60 D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E BEVANDE PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE DEL SERVIZIO RISTORAZIONE. GARA N. 7355338 - CIG N. 7815388633. NOMINA COMMISSIONE;05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;236 del 02/07/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  AI SENSI DELL'ART. 34  D. LGS. 50/2016, PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE A PRANZO PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL'UNIVERSITA' PER STRANIERI DI SIENA. DURATA 24 MESI -  N. GARA 7384410 - N. CIG 784890949B - NOMINA COMMISSIONE";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;235 del 01/07/2019;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 9 POSTI DI OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE, CATEGORIA DI ACCESSO ""B3"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI FIRENZE, CON PRIORITÀ PER PERSONALE IN COMANDO";05/07/2019 - 20/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;234 del 27/06/2019;DISCIPLINARE PER L'APPLICAZIONE DELLE SANZIONI AMMINISTRATIVE PREVISTE DAL REGOLAMENTO AZIENDALE PER L'EFFETTUAZIONE DEGLI ACCERTAMENTI DI VERIDICITÀ SULLE AUTOCERTIFICAZIONI PRESENTATE DAGLI STUDENTI: APPROVAZIONE;05/07/2019 - 20/07/2019;5.6 INTERVENTI MONETARI SI;0
Provvedimenti del Direttore;233 del 27/06/2019;"APPROVAZIONE DISCIPLINARE DELLE PROCEDURE DI VERIFICA DELLE DICHIARAZIONI SOSTITUTIVE DEI REQUISITI GENERALI, DI MERITO ED ECONOMICI PRESENTATE DAGLI STUDENTI UNIVERSITARI";05/07/2019 - 20/07/2019;5.6 INTERVENTI MONETARI SI;0
Provvedimenti del Direttore;232 del 26/06/2019;DIPENDENTE OMISSIS: AUTORIZZAZIONE IN VIA PROVVISORIA ALLA TEMPORANEA ASSEGNAZIONE IN COMANDO PRESSO ENTE LOCALE A FAR DATA DAL 1° LUGLIO 2019 E PER LA DURATA DI UN ANNO SALVO PROROGHE;05/07/2019 - 20/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;231 del 21/06/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34  D. LGS. 50/2016, PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE A PRANZO PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL'UNIVERSITA' PER STRANIERI DI SIENA.  DURATA 24 MESI. N. GARA: 7384410 - N. CIG 784890949B. PROVVEDIMENTO DI AMMISSIONE";28/06/2019 - 13/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;230 del 21/06/2019;COSTITUZIONE IN GIUDIZIO DELL'AZIENDA NEL GIUDIZIO INNANZI AL GIUDICE DI PACE DI FIRENZE PROMOSSO DAL OMISSIS;24/06/2019 - 09/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;229 del 19/06/2019;RETTIFICA PROVVEDIMENTO DEL DIRETTORE N. 327 DEL 6 OTTOBRE 2009 CONGEDO DI MATERNITA' PER IL PERIODO SUCCESSIVO AL PARTO AI SENSI DEL D.LGS 151/2001 - DIPENDENTE OMISSIS;21/06/2019 - 06/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0.0
Provvedimenti del Direttore;DEL del 19/06/2019;"AUTORIZZAZIONE ALLO SCORRIMENTO DELLA GRADUATORIA APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 488/11 E S.M.I., IN ESITO AL PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ CONCLUSO CON PROVVEDIMENTO DEL DIRETTORE N. 182/19 DEL 9 APRILE 2019, PER IL RECLUTAMENTO A TEMPO PIENO INDETERMINATO DI UNA UNITÀ DI PERSONALE DI CATEGORIA D1 ""SPECIALISTA IN ATTIVITÀ TECNICHE"" INGEGNERE-ARCHITETTO, DA ASSEGNARE AI SERVIZI TECNICI MANUTENTIVI, IMPLEMENTATIVI E ADEGUAMENTO NORMATIVO, CON SEDE DI LAVORO IN PISA";21/06/2019 - 06/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;227 del 19/06/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ACCADEMIA MUSICALE CHIGIANA-SIENA PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI SUL  ""CHIGIANA INTERNATIONAL FESTIVAL  AND SUMMER ACADEMY""  2019";21/06/2019 - 06/07/2019;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;226 del 19/06/2019;"DIPENDENTE OMISSIS, ESTENSIONE CONGEDO PARENTALE PER UN PERIODO CONTINUATIVO O FRAZIONATO NON SUPERIORE A DIECI MESI AI SENSI DELL'ART. 32, COMMA 1, LETTERA C) DEL D.LGS. 151/2001";21/06/2019 - 06/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0.0
Provvedimenti del Direttore;225 del 14/06/2019;"RECLUTAMENTO DI UN POSTO DEL RUOLO DELLA DIRIGENZA A TEMPO INDETERMINATO, DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA: AUTORIZZAZIONE ALL'AVVIO DEL PROCEDIMENTO DI INDIVIDUAZIONE DELLA GRADUATORIA PER ATTINGIMENTO - PREVIA CONVENZIONE CON L'ENTE DETENTORE - DELLA POSIZIONE DA RECLUTARE";21/06/2019 - 06/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
