categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;89 del 22/07/2022;TEMPORANEA SOSTITUZIONE DEL DIRETTORE DAL 25 LUGLIO 2022 AL 12 AGOSTO 2022 E ULTERIORI DETERMINAZIONI IN MERITO;28/07/2022 - 12/08/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;88 del 22/07/2022;"AREA DELLA DIRIGENZA – ASSESTAMENTO COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2022 - ART. 57, CCNL 2016-2018- INCREMENTO RISORSE EX ART. 57, COMMA 2 LETT. E) CCNL 17 DICEMBRE 2020";28/07/2022 - 12/08/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;87 del 22/07/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL’UNIVERSITA’ DEGLI STUDI DI SIENA POLO DI GROSSETO CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016 - PERIODO 24 MESI - CIG ZC0362E3FC - NOMINA COMMISSIONE";28/07/2022 - 12/08/2022;60.2;"0,00"
Provvedimenti del Direttore;86 del 22/07/2022;AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON UNICA SOCIETA' COOPERATIVA DI ABITAZIONE IN LIQUIDAZIONE COATTA AMMINISTRATIVA PER L'UTILIZZO TEMPORANENO DI N. 6 APPARTAMENTI PRESSO L'IMMOBILE POSTO IN SESTO FIORENTINO  PER L'ALLOGGIO DI STUDENTI BENFICIARI DSU;28/07/2022 - 12/08/2022;40.5 RESIDENZE FI;64800
Provvedimenti del Direttore;85 del 22/07/2022;AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON UNICA SOCIETA' COOPERATIVA DI ABITAZIONE IN LIQUIDAZIONE COATTA AMMINISTRATIVA PER L'UTILIZZO TEMPORANEO DI N. 5 APPARTAMENTI PRESSO L'IMMOBILE POSTO IN SESTO FIORENTINO PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU;28/07/2022 - 12/08/2022;40.5 RESIDENZE FI;36000
"Provvedimenti del Direttore, Contrarre";84 del 19/07/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER LA FORNITURA DI UN SERVER UNICO PER I DATA BASE  AZIENDALI. CIG: Z5F37309F8.";28/07/2022 - 12/08/2022;60.2;"11980,00"
Provvedimenti del Direttore;83 del 19/07/2022;"RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO A TEMPO PIENO INDETERMINATO A NORMA DELL'ART. 72 COMMA 11 DEL DECRETO LEGGE N. 112/2008 CONVERTITO NELLA LEGGE N. 133/2008 E SUCCESSIVE MODIFICHE, NEI CONFRONTI DI DIPENDENTE DI CATEGORIA B3: AUTORIZZAZIONE E COMUNICAZIONE DEL PREAVVISO DI SEI MESI.";28/07/2022 - 12/08/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;82 del 19/07/2022;"AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON LA SOCIETÀ RTMLIVING S.R.L. PER L'UTILIZZO TEMPORANEO DI N. 15 POSTI LETTO DELLA STRUTTURA RICETTIVA DENOMINATA ""VILLA IL PINO"" POSTA IN SIENA PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU";26/07/2022 - 10/08/2022;40.7 RESIDENZE SI;46.900
Provvedimenti del Direttore;81 del 19/07/2022;"CAMPUS PRATICELLI: ACCORDO PER LA GESTIONE DEI POSTI LETTO PER IL SOLO ANO 2022 TERMINI E CONDIZIONI DELL'OFFERTA DI POSTI LETTO RISERVATI AD ARDSU, NELLE MORE DEL RINNOVO DEL DISCIPLINARE DI GESTIONE PER IL TRIENNIO 2021-2023 E SALVO EVENTUALI CONGUAGLI CONSEGUENTI ALL'ESITO DEL SUDDETTO RINNOVO.";26/07/2022 - 10/08/2022;40.6 RESIDENZE PI;"2.564.637,25"
Provvedimenti del Direttore;80 del 18/07/2022;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO ANNO ACCADEMICO 2022/2023: APPROVAZIONE;21/07/2022 - 05/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Provvedimenti del Direttore;79 del 18/07/2022;DISCIPLINARE DELLE PROCEDURE DI VERIFICA DELLE DICHIARAZIONI SOSTITUTIVE PRESENTATE DAGLI STUDENTI UNIVERSITARI: APPROVAZIONE;21/07/2022 - 05/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;78 del 18/07/2022;DISCIPLINARE PER L'APPLICAZIONE DELLE SANZIONI AMMINISTRATIVE PREVISTE DAL REGOLAMENTO AZIENDALE PER L'EFFETTUAZIONE DEI CONTROLLI DELLE DICHIARAZIONI SOSTITUTIVE: APPROVAZIONE;21/07/2022 - 05/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;77 del 13/07/2022;VALUTAZIONE PERFORMANCE ANNO 2021 - ATTO DI LIQUIDAZIONE RISORSE FONDO SALARIO ACCESSORIO PERSONALE DEL COMPARTO E EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO PER IL PERSONALE INCARICATO DI POSIZIONE ORGANIZZATIVA ANNO 2021;21/07/2022 - 05/08/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"964.968,26"
"Provvedimenti del Direttore, Contrarre";76 del 11/07/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA  AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 PER ABBONAMENTO BIENNALE ALLA PIATTAFORMA VIDEOCONFERENZA CISCO WEBEX LICENZA D’USO BIENNALE (ESTENSIONE A 10 OPERATORI) - SMART CIG N. ZD936F8C4F";20/07/2022 - 04/08/2022;60.2;4.720
Provvedimenti del Direttore;75 del 11/07/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA – GARA N. 8547025 - CIG N. 921139077E - NOMINA COMMISSIONE";20/07/2022 - 04/08/2022;60.2;"0,00"
Provvedimenti del Direttore;74 del 30/06/2022;PERSONALE DEL COMPARTO - FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018: COSTITUZIONE PROVVISORIA 2022;01/07/2022 - 16/07/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;73 del 23/06/2022;PRESA D'ATTO COMPLESSIVA DELLA RESA DEL CONTO - ANNO 2021;01/07/2022 - 16/07/2022;50.4;0
Provvedimenti del Direttore;72 del 23/06/2022;FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 - COSTITUZIONE DEFINITIVA  2021;01/07/2022 - 16/07/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;71 del 15/06/2022;NOMINA DEL COMITATO UNICO DI GARANZIA PER IL QUADRIENNIO 2022/2025 E DETERMINAZIONI CONSEGUENTI;17/06/2022 - 02/07/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;70 del 15/06/2022;ANNULLAMENTO DEL PROVVEDIMENTO DEL DIRETTORE N. 64/22 DEL 31/05/2022;17/06/2022 - 02/07/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;69 del 09/06/2022;CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA DI COORDINAMENTO DEL SERVIZIO RISTORAZIONE FIRENZE RI02FI;16/06/2022 - 01/07/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;68 del 09/06/2022;"MONITORAGGIO FINALE 2021 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI AFFERENTI ALLO STAFF DI DIREZIONE, ALL’AREA RISTORAZIONE E RESIDENZE, ALL’AREA GESTIONE RISORSE E ALL’AREA AFFARI GENERALI:  APPROVAZIONE";16/06/2022 - 01/07/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;67 del 31/05/2022;"MANUALE DI GESTIONE DOCUMENTALE RELATIVO ALLA FORMAZIONE, ALLA GESTIONE, ALLA TRASMISSIONE, ALL’INTERSCAMBIO E ALL’ACCESSO AI DOCUMENTI INFORMATICI (REV. 10): APPROVAZIONE";16/06/2022 - 01/07/2022;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Provvedimenti del Direttore;66 del 31/05/2022;"AREA DELLA DIRIGENZA - COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2022 - ART. 57, CCNL 2016-2018";16/06/2022 - 01/07/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;65 del 31/05/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA - PERIODO 24 MESI - GARA N. 8495000 - CIG 9152073190 - NOMINA COMMISSIONE";16/06/2022 - 01/07/2022;60.2;"0,00"
Provvedimenti del Direttore;64 del 31/05/2022;VALUTAZIONE PERFORMANCE ANNO 2020 - ATTO DI LIQUIDAZIONE RISORSE FONDO SALARIO ACCESSORIO PERSONALE DEL COMPARTO E EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO PER IL PERSONALE INCARICATO DI POSIZIONE ORGANIZZATIVA ANNO 2020. (ATTO ANNULLATO DAL PROVVEDIMENTO N. 70/22 DEL 15/06/2022);16/06/2022 - 01/07/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;63 del 31/05/2022;"COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI A TEMPO PIENO E INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA: VERIFICA DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO, AUTORIZZAZIONE ALL’ASSUNZIONE A DECORRERE DAL 1° GIUGNO 2022. E APPROVAZIONE DELLO SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO";13/06/2022 - 28/06/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"21097,19"
Provvedimenti del Direttore;62 del 31/05/2022;RENDICONTAZIONE SPESE PER IL TRASPORTO PUBBLICO LOCALE SOSTENUTE PER STUDENTI BORSISTI NELL'A.A. 2021/2022 AI FINI DELLA DETERMINAZIONE DEL RIPARTO DEL FONDO INTEGRATIVO STATALE (FIS) PER LA CONCESSIONE DI BORSE DI STUDIO;01/06/2022 - 16/06/2022;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Provvedimenti del Direttore;61 del 26/05/2022;RINNOVO NOMINA DEL RESPONSABILE DEL PORTALE LAVORO PUBBLICO PER L’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;27/05/2022 - 11/06/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;60 del 26/05/2022;EMERGENZA UCRAINA: TRASFERTA PRESSO LA CITTA' DI VARSAVIA (POLONIA);27/05/2022 - 11/06/2022;20 DIRETTORE GENERALE;6000
Provvedimenti del Direttore;59 del 20/05/2022;ATTRIBUZIONE DEL PERSONALE ALLE AREE FUNZIONALI DEL SISTEMA DI GESTIONE E CONTROLLO DEL POR FSE 2014-2020: AGGIORNAMENTO;20/05/2022 - 04/06/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Provvedimenti del Direttore, Contrarre";58 del 16/05/2022;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DISPOSITIVI ACCETTATORI DI DENARO SITUATI PRESSO I PUNTI RISTORO DI FIRENZE E SIENA E FORNITURA MATERIALE DI CONSUMO PER UN PERIODO DI 36 MESI  CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021. GARA N. 8559333 - CIG:9224505E53.";20/05/2022 - 04/06/2022;60.2;48000
Provvedimenti del Direttore;57 del 12/05/2022;"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 UNITÀ DI PERSONALE DI CATEGORIA C “ASSISTENTE AMMINISTRATIVO” DA ASSEGNARE AL SERVIZIO RISTORAZIONE SEDE DI SIENA, MEDIANTE SCORRIMENTO DI GRADUATORIA EFFICACE DETENUTA DA ALTRO ENTE: ESITO DEL PROCEDIMENTO DI INDIVIDUAZIONE DELLA GRADUATORIA A CUI ATTINGERE E AUTORIZZAZIONE ALLA DEFINIZIONE DI ACCORDO IN VIA GENERALE E PREVENTIVA";20/05/2022 - 04/06/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;56 del 12/05/2022;"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 2 UNITÀ DI PERSONALE DI CATEGORIA D “SPECIALISTA IN ATTIVITÀ GIURIDICO/AMMINISTRATIVE”” DA ASSEGNARE AL SERVIZIO GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE SEDE DI SIENA E AL SERVIZIO RISTORAZIONE SEDE DI SIENA, MEDIANTE SCORRIMENTO DI GRADUATORIA EFFICACE DETENUTA DA ALTRO ENTE: ESITO DEL PROCEDIMENTO DI INDIVIDUAZIONE DELLA GRADUATORIA A CUI ATTINGERE E DETERMINAZIONI IN MERITO";20/05/2022 - 04/06/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;55 del 12/05/2022;"ATTO DI VARIAZIONE E DI INTEGRAZIONE DELLA COMPOSIZIONE DELL’UFFICIO PER I PROCEDIMENTI DISCIPLINARI EX ART. 55 BIS D.LGS. 165/2001, PER IL PERSONALE DEL COMPARTO";20/05/2022 - 04/06/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;54 del 11/05/2022;"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 UNITÀ DI PERSONALE DI CATEGORIA D “SPECIALISTA IN ATTIVITÀ INFORMATICHE” DA ASSEGNARE AL SERVIZIO GESTIONE APPLICATIVI E AMMINISTRAZIONE DIGITALE (RECTIUS: SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE) SEDE DI FIRENZE, MEDIANTE SCORRIMENTO DI GRADUATORIA EFFICACE DETENUTA DA ALTRO ENTE: ESITO DEL PROCEDIMENTO DI INDIVIDUAZIONE DELLA GRADUATORIA A CUI ATTINGERE E DETERMINAZIONI IN MERITO";13/05/2022 - 28/05/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;53 del 11/05/2022;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO BIENNALE PRESTAZIONE DI SERVIZI INERENTI LA FUNZIONE DI DPO-RESPONSABILE DELLA PROTEZIONE DATI - CIG N. ZE2354BE79 - NOMINA COMMISSIONE;13/05/2022 - 28/05/2022;60.2;"0,00"
Provvedimenti del Direttore;52 del 11/05/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO I LOCALI POSTI ALL’INTERNO DEL POLO DIDATTICO LE PIAGGE E DEL DIPARTIMENTO DI ECONOMIA E MANAGEMENT A PISA - GARA N. 8411864 - CIG  N. 9054224602 - NOMINA COMMISSIONE";13/05/2022 - 28/05/2022;60.2;"0,00"
Provvedimenti del Direttore;51 del 05/05/2022;PROVVISORIA ESECUTIVITÀ EX ART. 431 C.P.C. DELLA SENTENZA DEL TRIBUNALE DI FIRENZE - SEZIONE LAVORO - N. 277/2022 DEL 20 APRILE 2022. DETERMINAZIONI;09/05/2022 - 24/05/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"49572,88"
Provvedimenti del Direttore;50 del 05/05/2022;OMISSIS:  DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 2375 DEL 14 MARZO 2022.;09/05/2022 - 24/05/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"12093,02"
Provvedimenti del Direttore;49 del 05/05/2022;RICOGNIZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE SINDACALE - PERSONALE DI CATEGORIA - A SEGUITO DEL RINNOVO DELLA RSU AZIENDALE;09/05/2022 - 24/05/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;48 del 05/05/2022;"RILEVAZIONE STRESS LAVORO CORRELATO SECONDO LA METODOLOGIA INAIL 2017: APPROVAZIONE DEL PIANO RILEVAZIONE STRESS LAVORO CORRELATO 2022, COSTITUZIONE DEL GRUPPO DI GESTIONE E AVVIO DELLE ATTIVITA'";09/05/2022 - 24/05/2022;30.2 QUALITA' EUROPROGETTAZIONE SICUREZZA E RSPP;0
Provvedimenti del Direttore;47 del 02/05/2022;PIANO DI RIQUALIFICAZIONE E SVILUPPO DELLE STRUTTURE ABITATIVE AZIENDALI: COSTITUZIONE GRUPPO DI PROGETTO PER LA PROGRAMMAZIONE E L'ESECUZIONE DEGLI INTERVENTI;09/05/2022 - 24/05/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;46 del 28/04/2022;"DETERMINAZIONI IN ORDINE ALL'ADOZIONE DELLA DELIBERAZIONE DEL CDA N. 7/22 DEL 7 MARZO 2022 RECANTE LA DEFINIZIONE DELLA NUOVA MACROSTRUTTURA ORGANIZZATIVA DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO, A NORMA DELL’ART. 24 COMMA 3 DEL VIGENTE REGOLAMENTO ORGANIZZATIVO";29/04/2022 - 14/05/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;45 del 26/04/2022;"RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO  A TEMPO PIENO INDETERMINATO A NORMA DELL'ART. 72 COMMA 11 DEL DECRETO LEGGE N. 112/2008 CONVERTITO NELLA LEGGE N. 133/2008 E SUCCESSIVE MODIFICHE, NEI CONFRONTI DI DIPENDENTE DI CATEGORIA B3: AUTORIZZAZIONE E COMUNICAZIONE DEL PREAVVISO DI SEI MESI.";27/04/2022 - 12/05/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";44 del 19/04/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO ANNUALE DI LICENZE AUTOCAD/REVIT - CIG N. ZCE3601DFA.";22/04/2022 - 07/05/2022;60.2;9481
Provvedimenti del Direttore;43 del 19/04/2022;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI A TEMPO PIENO E INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA: INDIVIDUAZIONE DEL CANDIDATO DA ASSUMERE E DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO.";22/04/2022 - 07/05/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";42 del 12/04/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI LICENZE D'USO SOPHOS ANTIVIRUS CONFORMI ALLE NORMATIVE AGID - CIG N. ZB135E8EF4.";19/04/2022 - 04/05/2022;60.2;"20565,02"
Provvedimenti del Direttore;41 del 11/04/2022;CONFERIMENTO INCARICHI DI POSIZIONE ORGANIZZATIVA;12/04/2022 - 27/04/2022;20 DIRETTORE GENERALE;0
"Provvedimenti del Direttore, Contrarre";40 del 07/04/2022;"PROVVEDIMENTO A CONTRARRE - PROCEDURA DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, DEL SERVIZIO DI FORNITURA LICENZA D'USO ORACLE PER DATA BASE UNICO E MANUTENZIONE PER 36 MESI - CIG N. Z1D35DAAD0 .";12/04/2022 - 27/04/2022;60.2;23041
"Provvedimenti del Direttore, Contrarre";39 del 07/04/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI LICENZE D'USO PIATTAFORMA ""CONCORSI SMART"" - CIG N. ZCB35BED84.";12/04/2022 - 27/04/2022;60.2;14750
Provvedimenti del Direttore;38 del 07/04/2022;DIPENDENTE SIG. ANGELO BASSI: AUTORIZZAZIONE ALL'ESERCIZIO DI UN INCARICO EXTRA IMPIEGO DAL 01.04.2022 AL 01.04.2023;11/04/2022 - 26/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;37 del 01/04/2022;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI E SPORTIVE - PROROGA ACCORDO CON FONDAZIONE PER LA CULTURA PONTEDERA DI CUI AL PROVVEDIMENTO 9/22 DEL 03/02/2022";05/04/2022 - 20/04/2022;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
"Provvedimenti del Direttore, Sovvenzioni";36 del 01/04/2022;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2021-2022 IN ATTUAZIONE DELLA DELIBERA DEL CDA N. 15 DEL 29/03/2022: DETERMINAZIONI;05/04/2022 - 20/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;"692572,50"
Provvedimenti del Direttore;35 del 31/03/2022;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO “FUNZIONI LOCALI” – TEMPO PIENO INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA. AUTORIZZAZIONE AD ULTERIORE SCORRIMENTO DI GRADUATORIA DETENUTA DA ALTRO ENTE., PER RINUNCIA DEL CANDIDATO COLLOCATO IN UTILE POSIZIONE";05/04/2022 - 20/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;34 del 28/03/2022;"“AVVISO PER IL CONFERIMENTO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA INDIVIDUATI E GRADUATI CON PROVV. N. 32/22 DEL 25 MARZO 2022 E CONTESTUALE AVVIO DEL PROCEDIMENTO DI ACQUISIZIONE CANDIDATURE E DI SELEZIONE. SCADENZA PER LA PRESENTAZIONE DELLE DOMANDE: ORE 12:30 DEL 04/04/2022"": PARZIALE RETTIFICA DELL’ALLEGATO AL PROVVEDIMENTO N.33/22 PER RIMOZIONE DI MERO ERRORE MATERIALE.";28/03/2022 - 12/04/2022;20 DIRETTORE GENERALE;0
