categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";596 del 26/09/2023;"PROCEDURA NEGOZIATA ART. 1 CO. 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI E COMPLEMENTI DI ARREDO, CON APPLICAZIONE DEI CAM EX D.M. 11 GENNAIO 2017, PER LE RESIDENZE UNIVERSITARIE DON BOSCO, BUTI E MARISCOGLIO DI PISA (CUP D39J22001640002 – CIG 9115649785): SOSTITUZIONE DEL DIRETTORE DELL’ESECUZIONE DEL CONTRATTO.";29/09/2023 - 14/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";595 del 26/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO “REDAZIONE DI UNA PERIZIA PER LA STIMA DEL VALORE DELL’IMMOBILE SEDE AZIENDALE DI VIA MASCAGNI - SIENA“ PER UN IMPORTO DI € 4.400,00 OLTRE CASSA DI PREVIDENZA E I.V.A. 22% - CIG Z1C3C813E3";29/09/2023 - 14/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.400,00"
"Determinazioni Dirigenziali, Affidamento";594 del 26/09/2023;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL'ARDSU - LOTTO 3 SIENA AFFIDATO AL R.T.I. CON CAPOGRUPPO C.I.T.I.S. SOC. COOP. DI SIENA (CIG 39436501EE): PRESA D'ATTO DELL'AVVENUTA EMISSIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI RELATIVI ALL'ANNO 2022 E DELLA CONSEGUENTE SOTTOSCRIZIONE DELLE PARTI E APPROVAZIONE DEL RUP;29/09/2023 - 14/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";593 del 26/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI COLLAUDO STATICO IN CORSO D’OPERA PER L’APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA MARISCOGLIO DI PISA, IN FAVORE DELL’ING. MASSIMO DANTI PER L’IMPORTO DI € 2.900,00 OLTRE  CONTRIBUTI PREVIDENZIALI E I.V.A. ESENTE (CIG ZD43C8ED24).";29/09/2023 - 14/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.900,00"
Determinazioni Dirigenziali;592 del 22/09/2023;SANZIONI AMMINISTRATIVE CONSEGUENTI ALLA DECADENZA DAI BENEFICI CONCESSI PER L’A.A. 2022/2023 A SEGUITO DI ACCERTAMENTI ECONOMICI DI CUI ALLA DETERMINAZIONE 585 DEL 20 SETTEMBRE 2023;25/09/2023 - 10/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";591 del 20/09/2023;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI AGOSTO 2023";25/09/2023 - 10/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"600,00"
Determinazioni Dirigenziali;590 del 20/09/2023;"AVVISO DI MOBILITA’ VOLONTARIA, PER TITOLI E COLLOQUIO, PER LA COPERTURA DI N. 7 POSTI DI ASSISTENTE AMMINISTRATIVO - CATEGORIA C - A TEMPO INDETERMINATO E PIENO CCNL FUNZIONI LOCALI, CON RISERVA DI UN POSTO AGLI APPARTENENTI ALLE CATEGORIE PROTETTE DI CUI ALL’ART. 18 COMMA 2 DELLA LEGGE N. 68/1999 AI SENSI DELL’ART. 30 DEL D.LGS. 30 MARZO 2001, N. 165, DA ASSEGNARE A VARI SERVIZI DELL’AZIENDA, CON SEDE DI LAVORO IN FIRENZE – CODICE ARDSUTOSCANA/001/CON. APPROVAZIONE VERBALI DI SELEZIONE E PROCLAMAZIONE DEI  VINCITORI";25/09/2023 - 10/10/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;589 del 20/09/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N°7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “SPECIALISTA IN ATTIVITA’ GIURIDICO/AMMINISTRATIVE” (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - , DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA’) E ALLA SEDE DI FIRENZE (N. 2 UNITA’) – CODICE: ARSUTOSCANA/003/CON. NOMINA MEMBRO AGGIUNTO ALLA  COMMISSIONE DI CONCORSO PER LA VALUTAZIONE DELLA CONOSCENZA DELLA LINGUA FRANCESE";25/09/2023 - 10/10/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";588 del 20/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO: SERVIZIO DI FORMAZIONE PER 9 PARTECIPANTI DI CUI 7 CON PROFILO TECNICO PER IL CORSO “IL RUP E IL NUOVO CODICE APPALTI” A FAVORE DI  LEGISLAZIONE TECNICA S.R.L. PER UN IMPORTO DI € 2.295,00 ESENTE IVA (CIG Z093C681AD)";25/09/2023 - 10/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.295,00"
"Determinazioni Dirigenziali, Affidamento";587 del 20/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO: SERVIZIO DI FORMAZIONE PER 19 PARTECIPANTI PER IL CORSO “IL RUP NEL NUOVO CODICE CONTRATTI: DAL RUP/RESPONSABILE UNICO DEL PROCEDIMENTO AL RUP/RESPONSABILE UNICO DI PROGETTO” A FAVORE DI  CALDARINI&ASSOCIATI S.R.L. PER UN IMPORTO DI € 1.710,00 ESENTE IVA (CIG Z4D3C67D74)";25/09/2023 - 10/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.710,00"
"Determinazioni Dirigenziali, Affidamento";586 del 20/09/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DEI MAGAZZINI E DI ALTRI SPAZI DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE,  CUP D98J22000040002 - CIG DERIVATO 97687947D3, AFFIDATO ALLA ALFREDO CECCHINI S.R.L.: AUTORIZZAZIONE AL SUBAPPALTO DI PARTE DEI LAVORI EDILI TRAMITE RICORSO ALLA DITTA LA FLORENCE COSTRUZIONI S.R.L. DI MONTEVARCHI (AR).";25/09/2023 - 10/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;585 del 20/09/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA A.A. 2022-2023: DECADENZA DAI BENEFICI A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI;22/09/2023 - 07/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;584 del 20/09/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023 PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA - MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI;22/09/2023 - 07/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";583 del 18/09/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE SALDO - GRUPPO L;19/09/2023 - 04/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"1.600,00"
Determinazioni Dirigenziali;582 del 15/09/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FSC: DEFINIZIONE DECADENZA DAL BENEFICIO CONCESSO;18/09/2023 - 03/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;581 del 15/09/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FSC:  DECADENZA DAL BENEFICIO CONCESSO;18/09/2023 - 03/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";580 del 14/09/2023;AVVISO PUBBLICO PER L’EROGAZIONE DI VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA - MASTER IN ITALIA A.A. 2022/2023 – APPROVAZIONE GRADUATORIA DEFINITIVA A SEGUITO VALUTAZIONE ISTANZE DI RIESAME;18/09/2023 - 03/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"410.140,00"
Determinazioni Dirigenziali;579 del 14/09/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FSC: DECADENZA DAL BENEFICIO CONCESSO;18/09/2023 - 03/10/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;578 del 13/09/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: DECADENZA DAI BENEFICI A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (2° GRUPPO);15/09/2023 - 30/09/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";577 del 13/09/2023;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 – PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI AGOSTO 2023.;15/09/2023 - 30/09/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"2.700,00"
"Determinazioni Dirigenziali, Sovvenzioni";576 del 13/09/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;15/09/2023 - 30/09/2023;70.6 BENEFICI E INTERVENTI MONETARI;"1.032,38"
"Determinazioni Dirigenziali, Sovvenzioni";575 del 13/09/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: VARIAZIONE DELL'IMPORTO DELLA BORSA DI STUDIO A STUDENTI CON ISCRIZIONE CONTEMPORANEA A DUE CORSI DI STUDIO;15/09/2023 - 30/09/2023;70.6 BENEFICI E INTERVENTI MONETARI;"2.180,00"
Determinazioni Dirigenziali;574 del 13/09/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. REVOCA DEI BENEFICI;15/09/2023 - 30/09/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";573 del 13/09/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 20;15/09/2023 - 30/09/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"3.620,00"
"Determinazioni Dirigenziali, Sovvenzioni";572 del 13/09/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO CURRICULARE A.A.  2022/2023;15/09/2023 - 30/09/2023;70.6 BENEFICI E INTERVENTI MONETARI;"541,91"
Determinazioni Dirigenziali;571 del 13/09/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N°7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “SPECIALISTA IN ATTIVITA’ GIURIDICO/AMMINISTRATIVE” (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - , DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA’) E ALLA SEDE DI FIRENZE (N. 2 UNITA’) – CODICE: ARSUTOSCANA/003/CON. AMMISSIONE/ESCLUSIONE CANDIDATI A NORMA DELL’ART. 6 DEL BANDO DI CONCORSO.";15/09/2023 - 30/09/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;570 del 13/09/2023;"ESITO DELL’INTERPELLO INTERNO RELATIVO ALLA MOBILITÀ PER INTERSCAMBIO DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 113/23 DEL 1° SETTEMBRE 2023 ED AUTORIZZAZIONE ALLA CESSIONE E CONTESTUALE ACQUISIZIONE DI UN CONTRATTO DI LAVORO RIFERITO AD UN’UNITÀ DI PERSONALE DELL’AREA DEGLI ISTRUTTORI – DA ASSEGNARE AL SERVIZIO GESTIONE RISORSE ECONOMICO-FINANZIARIE DELLA SEDE DI PISA, CON DECORRENZA 18 SETTEMBRE 2023";15/09/2023 - 30/09/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";569 del 12/09/2023;SERVIZIO RISTORAZIONE PER GLI STUDENTI DELL'UNIVERSITÀ DEGLI STUDI DI PISA  FREQUENTANTI IL CORSO DI LAUREA IN INFERMIERISTICA AREA LIVORNESE : PROSECUZIONE ACCORDO CON L'AZIENDA USL TOSCANA NORD OVEST E APPROVAZIONE REVISIONE PREZZI;13/09/2023 - 28/09/2023;40.3 RISTORAZIONE PI;"3.120,00"
Determinazioni Dirigenziali;568 del 12/09/2023;"POLICY SULLA GESTIONE DELLE VIOLAZIONI DI DATI PERSONALI ""DATA BREACH MANAGEMENT"": APPROVAZIONE";13/09/2023 - 28/09/2023;71.2 PRIVACY GESTIONE ATTI E SUPPORTO RPCT;0
"Determinazioni Dirigenziali, Affidamento";567 del 12/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. A) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO “SERVIZIO DI PRODUZIONE E CONSEGNA PASTI CONFEZIONATI (CD MODALITA’ DELIVERY) PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL CORSO DI LAUREA IN SCIENZE DEL TURISMO E PROGETTAZIONE E GESTIONE DEI SISTEMI TURISTICI MEDITERRANEI DI LUCCA” A FAVORE DELLA SOCIETA’ DEL MONTE RISTORAZIONE COLLETTIVA S.R.L., PER UN IMPORTO DI EURO 24.050,00 OLTRE IVA - GARA N. 9297166 - CIG N. A009C5D9CA";13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"25.012,00"
"Determinazioni Dirigenziali, Affidamento";566 del 12/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. A) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO “SERVIZIO DI NOLEGGIO LOCKER E PRODUZIONE PASTI CONFEZIONATI DA DESTINARE AGLI STUDENTI UNIVERSITARI FREQUENTANTI IL PIN – POLO UNIVERSITARIO CITTA’ DI PRATO” A FAVORE DELLA SOCIETA’ CIRFOOD S.C., PER UN IMPORTO DI EURO 52.230,00 OLTRE IVA - GARA N. 9296562 - CIG N. A0099FF5B5";13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"54.319,20"
"Determinazioni Dirigenziali, Affidamento";565 del 12/09/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AGGIUDICATO AL RTI CON CAPOGRUPPO C.I.T.I.S. SOC. COOP. DI SIENA: PRESA D'ATTO DELL'ESITO DELLA PROCEDURA DI INDICIZZAZIONE DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI CONTRATTUALI ALLA VARIAZIONE DEL COSTO DEL GAS RILEVATA DA ARERA NEL QUARTO TRIMESTRE 2022.";13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"128.602,27"
"Determinazioni Dirigenziali, Affidamento";564 del 12/09/2023;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER LA CONCLUSIONE DI UN ACCORDO QUADRO AI SENSI DELL’ART. 54 COMMA 3 DEL CITATO D.LGS. PER L’AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE GRAFICA E FORNITURA DI STAMPATI TIPOGRAFICI PER L’AZIENDA – CIG N. ZB93A49028;13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"36.600,00"
"Determinazioni Dirigenziali, Affidamento";563 del 12/09/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AGGIUDICATO AL RTI CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: PRESA D'ATTO DELL'ESITO DELLA PROCEDURA DI INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI CONTRATTUALI ALLA VARIAZIONE DEL COSTO DEL GAS RILEVATA DA ARERA NEL QUARTO TRIMESTRE 2022.";13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"111.243,05"
"Determinazioni Dirigenziali, Affidamento";562 del 12/09/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AGGIUDICATO AL RTI CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: PRESA D'ATTO DELL'ESITO DELLA PROCEDURA DI INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI CONTRATTUALI ALLA VARIAZIONE DEL COSTO DEL GAS NATURALE RILEVATA DA ARERA NEL QUARTO TRIMESTRE 2022.";12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"159.727,80"
Determinazioni Dirigenziali;561 del 12/09/2023;RIMBORSO SPESE IMPOSTA DI REGISTRO E IMPOSTA DI BOLLO RELATIVE ALLA PRIMA ANNUALITA' DEL CONTRATTO DI CONCESSIONE IN USO DI POSTI LETTO PRESSO LA RESIDENZA CX FLORENCE DI FIRENZE STIPULATO IN DATA 29/08/2023 CON CAMPUS X SRL.;12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.828,00"
"Determinazioni Dirigenziali, Affidamento";560 del 08/09/2023;"CONVENZIONE AVENTE AD OGGETTO ""SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E SERVIZI CORRELATI” - LOTTO N. 2 - CIG DELLA CONVENZIONE 7049918061” CIG DERIVATO N. 9834317F1B - APPROVAZIONE PDI PER PRESTAZIONI INTEGRATIVE DELL'ADESIONE ORIGINARIA.";12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.338.999,88"
"Determinazioni Dirigenziali, Affidamento";559 del 08/09/2023;"PRESA D'ATTO DEL CONFERIMENTO DI RAMO D'AZIENDA DELLA SOCIETÀ COOPSERVICE SOC.COOP.P.A. NELLA SOCIETÀ ISTITUTO DI VIGILANZA COOPSERVICE S.P.A.– SEDE IN VIA ROCHDALE N. 5, REGGIO EMILIA.";12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";558 del 08/09/2023;"PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI  RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO, DI SAN NICCOLO’ E MATTIOLI DI SIENA DURATA 24 MESI, IN FAVORE DELLA DITTA VIVENDA SPA - EURO 1.059.325,00 IVA INCLUSA - DETERMINA AFFIDAMENTO (GARA N. 9097833 - CIG 9824426CCC)";12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.059.325,00"
Determinazioni Dirigenziali;557 del 07/09/2023;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI «SPECIALISTA IN ATTIVITÀ GIURIDICO/AMMINISTRATIVE» (CAT. D CCNL FUNZIONI LOCALI) – DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 -, DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 2 UNITÀ) – CODICE: ARSUTOSCANA/003/CON. SOSTITUZIONE SEGRETARIA VERBALIZZANTE DELLA COMMISSIONE NOMINATA CON DETERMINAZIONE N. 275/23 DEL 26 APRILE 2023.";11/09/2023 - 26/09/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;556 del 07/09/2023;ATTIVITA' CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI SIENA: EVENTO RICREATIVO PRESSO LA RESIDENZA SPERANDIE 15 SETTEMBRE 2023;11/09/2023 - 26/09/2023;40.7 RESIDENZE SI;"420,00"
"Determinazioni Dirigenziali, Affidamento";555 del 07/09/2023;"DETERMINAZIONE DI ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 – LOTTO 3 E LOTTO 6"" PER IL NOLEGGIO DI SEI APPARECCHIATURE MULTIFUNZIONE DA INSTALLARE PRESSO SEDI DSU DI FIRENZE, PER UN PERIODO DI 48 MESI. LOTTO 3 SOCIETA' OLIVETTI CIG DERIVATO A008C9EB4D - LOTTO 6 SOCIETA' KYOCERA CIG DERIVATO A008CB2BCE. EURO 26.093,60= ESCLUSO IVA.";11/09/2023 - 26/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"26.093,60"
"Determinazioni Dirigenziali, Affidamento";554 del 07/09/2023;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DELLA FORNITURA DI RETI E MATERASSI SOTTOVUOTO PER LE RESIDENZE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA SEDE DI FIRENZE - N. CIG: Z493B10DAC.;11/09/2023 - 26/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"18.319,62"
"Determinazioni Dirigenziali, Affidamento";553 del 07/09/2023;"DETERMINAZIONE DI ADESIONE ALL'ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E RTI CON CAPOGRUPPO REKEEP S.P.A. A SOCIO UNICO AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO 7 - PER L'AVVIO DELLA FASE DI MOBILITAZIONE E START UP PER GLI IMMOBILI AZIENDALI DELLE SEDI DI SIENA E AREZZO, PER UN IMPORTO DI EURO 206.181,67 OLTRE IVA 22% (CIG DERIVATO 9834166283).";11/09/2023 - 26/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"206.181,67"
"Determinazioni Dirigenziali, Affidamento";552 del 04/09/2023;"AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA, CIG 8731154835: APPROVAZIONE REVISIONE PREZZI";07/09/2023 - 22/09/2023;40.3 RISTORAZIONE PI;"13.851,12"
Determinazioni Dirigenziali;551 del 04/09/2023;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N.3 – RIMBORSO UTENZE";07/09/2023 - 22/09/2023;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;550 del 04/09/2023;CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA- CASA LUSINI- RIMBORSO UTENZE;07/09/2023 - 22/09/2023;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;549 del 04/09/2023;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT.  OMISSIS DEL OMISSIS.;07/09/2023 - 22/09/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";548 del 04/09/2023;"PARZIALE RETTIFICA, PER MERO ERRORE MATERIALE, DELLA DETERMINAZIONE N.413/23 DEL 23/06/2023, RECANTE COME OGGETTO “SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA CIG N. 7740131E26 – PROROGA TECNICA FINO AL 31/10/2023”";07/09/2023 - 22/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"11.346,00"
"Determinazioni Dirigenziali, Affidamento";547 del 04/09/2023;"DETERMINAZIONE DI ADESIONE ALLA CONVENZIONE CONSIP BUONI PASTO EDIZIONE 9 – LOTTO 5, PER FORNITURA DI BUONI PASTO ELETTRONICI PER I DIPENDENTI DELL’AZIENDA DSU TOSCANA PER L'ANNO 2024 - CIG. N. 9981153405.";06/09/2023 - 21/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"17.850,00"
