categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;636 del 09/11/2021;CONCORSO CONCESSIONE BORSE DI STUDIO A.A. 2019/2020: ANNULLAMENTO REVOCA STUDENTI ISCRITTI AL PRIMO ANNO (II GR.);11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;635 del 09/11/2021;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI SETTEMBRE 2021;11/11/2021 - 26/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;19800
Determinazioni Dirigenziali;634 del 09/11/2021;CONCESSIONE DI RIMBORSI PER CANONI DI LOCAZIONE PER STUDENTI UNIVERSITARI: ANNULLAMENTO REVOCA DEL BENEFICIO (1° GRUPPO).;11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";633 del 09/11/2021;MONETIZZAZIONE DEI SERVIZI GRATUITI PER LO SVOLGIMENTO DI TIROCINIO CURRICULARE PER L'A.A. 2020/2021 DA PARTE DELLO STUDENTE OMISSIS VINCITORE DI BORSA DI STUDIO;11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1335
"Determinazioni Dirigenziali, Affidamento";632 del 08/11/2021;"DETERMINA UNICA DI AFFIDAMENTO SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 1 AUTOVEICOLO FIAT FIORINO DA DESTINARSI AL SERVIZIO TECNICO DI FIRENZE TRAMITE ADESIONE A ACCORDO QUADRO CONSIP S.P.A. - DITTA LEASE PLAN ITALIA (€ 14.564,00= IVA ESCLUSA) CIG DERIVATO LOTTO 4 N. 8962431009 E REVOCA DETERMINAZIONE  N. 102 DEL 19/02/2021 PER ANNULLAMENTO ADESIONE CONSIP.";11/11/2021 - 26/11/2021;60.2;14.564
"Determinazioni Dirigenziali, Affidamento";631 del 08/11/2021;"DETERMINAZIONE  DI AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E SERVIZI ACCESSORI PER L'UPGRADE  DELL'INFRASTRUTTURA DI FONIA PRESSO LA RESIDENZA DON BOSCO (PI) PER LA GESTIONE DEL SERVIZIO FONIA DELLA NUOVA RESIDENZA SAN CATALDO (PI) CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021. CIG:Z3E33257D2.- SOCIETÀ TELECOM ITALIA SPA - € 35.640,00= OLTRE IVA DI LEGGE.";11/11/2021 - 26/11/2021;60.2;"35640,00"
"Determinazioni Dirigenziali, Affidamento";630 del 05/11/2021;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SEDE DISTACCATA DI GROSSETO - CIG N. 7893539273 - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA  DIRIGENZIALE N. 402 DEL 30 AGOSTO 2019. DIFFERIMENTO DI SCADENZA CONTRATTUALE AL 09 GIUGNO 2022.;11/11/2021 - 26/11/2021;40.2 RISTORAZIONE FI;0
"Determinazioni Dirigenziali, Sovvenzioni";629 del 05/11/2021;RETTIFICA PER MERO ERRORE MATERIALE ALLA DETERMINAZIONE DIRIGENZIALE N. 599 DEL 22 OTTOBRE 2021.;11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;512
Determinazioni Dirigenziali;628 del 05/11/2021;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI AGOSTO 2021;11/11/2021 - 26/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;600
Determinazioni Dirigenziali;627 del 05/11/2021;REVOCA BORSA DI STUDIO A.A. 2020/2021 A STUDENTI IMMATRICOLATI A.A. 2021/2022 CON PRECEDENTE RINUNCIA AGLI STUDI - I GRUPPO;11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";626 del 05/11/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 21/22 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE IV RATA;11/11/2021 - 26/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3745
"Determinazioni Dirigenziali, Affidamento";625 del 05/11/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020: AFFIDAMENTO DIRETTO FORNITURA E POSA IN OPERA DI VETRI TEMPERATI DA INSTALLARE NEL DEHOR DELLA MENSA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE IN FAVORE DELLA VETRERIA STRUKTURA S.R.L. PER UN IMPORTO DI € 1.575,00 OLTRE I.V.A. (CIG N.  Z2133B96B3).";11/11/2021 - 26/11/2021;60.2;"1575,00"
"Determinazioni Dirigenziali, Contrarre";624 del 05/11/2021;"DETERMINAZIONE A CONTRARRE IN RELAZIONE ALLA PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI  RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO E DI SAN NICCOLO’ DI SIENA DURATA 12 (DODICI) MESI, IN FAVORE DELLA DITTA LA CASCINA GLOBAL SERVICE SCPA PER L'IMPORTO DI EURO 480.060,00 OLTRE IVA (GARA N. 8333273  - CIG 89603391A9)";11/11/2021 - 26/11/2021;60.2;"509.088,60"
"Determinazioni Dirigenziali, Affidamento";623 del 04/11/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D. L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI RIPARAZIONE EXTRA GARANZIA DEL MACCHINARIO “LAVA OGGETTI MARENO” PRESENTE NELLA SALA LAVAGGI DELLA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE ALLA DITTA BEBI S.R.L. DI FIRENZE (FI) PER UN IMPORTO DI € 146,50 OLTRE I.V.A. DI LEGGE - CIG 7508381004.";11/11/2021 - 26/11/2021;60.2;"146,50"
"Determinazioni Dirigenziali, Affidamento";622 del 04/11/2021;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 E SS.MM.II. DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ALLOGGIATI PRESSO LA RESIDENZA AZIENDALE DI CALENZANO NONCHE’ PER GLI STUDENTI FREQUENTANTI LA FACOLTA’ DI ARCHITETTURA – SEDE DIDATTICA DI CALENZANO - CIG: 8943970D85 - DETERMINAZIONE DI AGGIUDICAZIONE";11/11/2021 - 26/11/2021;60.2;"85.000,00"
Determinazioni Dirigenziali;621 del 04/11/2021;DIPENDENTE OMISSIS DETERMINAZIONI IN ORDINE ALLA RICHIESTA ACQUISITA A PROTOCOLLO N. 33010/21 DEL 20/10/2021;11/11/2021 - 26/11/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;620 del 04/11/2021;ASSUNZIONE A TERMINE DI CUI A DETERMINAZIONE N. 247/2021: DETERMINAZIONI IN ORDINE ALLA ISTANZA PROT. N. 33255/21 DEL 26.10.2021.;11/11/2021 - 26/11/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;619 del 02/11/2021;AVVISO PUBBLICO PER IL FINANZIAMENTO DI TIROCINI CURRICULARI RETRIBUTI A.A. 2021/2022 APPROVAZIONE;04/11/2021 - 19/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";618 del 02/11/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;04/11/2021 - 19/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;89693.60
Determinazioni Dirigenziali;617 del 02/11/2021;REVOCA DELL'ANTICIPO DEL CONTRIBUTO PER LA MOBILITA' INTERNAZIONALE PER L'A.A. 2020-2021 EROGATO A OMISSIS;04/11/2021 - 19/11/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Affidamento";616 del 02/11/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA DI MATERIALE TIPOGRAFICO DA DESTINARE AGLI STUDENTI ALLOGGIATI PRESSO LE RESIDENZE DEL DSU TOSCANA ALLA DITTA TIPOGRAFIA ARTIGIANA S.N.C. SIENA (SI) PER UN IMPORTO DI € 1.180,00 OLTRE I.V.A. DI LEGGE - CIG ZDF3398674";04/11/2021 - 19/11/2021;60.2;"1.180,00"
"Determinazioni Dirigenziali, Affidamento";615 del 02/11/2021;"DETERMINA UNICA DI AFFIDAMENTO SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 1 AUTOVEICOLO RENAULT CLIO DA DESTINARSI AL SERVIZIO RISTORAZIONE DI PISA TRAMITE ADESIONE A ACCORDO QUADRO CONSIP S.P.A. - DITTA LEASE PLAN ITALIA (€ 11.195,00= IVA ESCLUSA) CIG DERIVATO LOTTO 1 N. 8947031B8A.";04/11/2021 - 19/11/2021;60.2;11195
Determinazioni Dirigenziali;614 del 02/11/2021;MATERIALE CARTACEO DELL’EX CENTRO STAMPA DELLA SEDE DI PISA CESSATO IN DATA 18 GENNAIO 2011: CESSIONE GRATUITA E STRALCIO VALORE RIMANENZE;04/11/2021 - 19/11/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;613 del 02/11/2021;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT.30372/21 DEL 14/10/2021;04/11/2021 - 19/11/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Sovvenzioni";612 del 28/10/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPI  MONETARI;29/10/2021 - 13/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;145800
"Determinazioni Dirigenziali, Sovvenzioni";611 del 28/10/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - INVIO 18;29/10/2021 - 13/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;592
"Determinazioni Dirigenziali, Sovvenzioni";610 del 28/10/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE - GRUPPO A;29/10/2021 - 13/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;"48557,75"
Determinazioni Dirigenziali;609 del 27/10/2021;RENDICONTO CASSA ECONOMALE SIENA LUGLIO-AGOSTO-SETTEMBRE 2021;29/10/2021 - 13/11/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"408,11"
"Determinazioni Dirigenziali, Affidamento";608 del 27/10/2021;"DETERMINAZIONE GARA DESERTA. PROCEDURA NEGOZIATA IN DEROGA EX ART. 75, CO. 1 DEL D.L. 17.2.2020 N.18, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24.4.2020, N. 27 E INTEGRATO DALL’ART. 1, CO. 11 DEL D.L. 31.12.2020, N. 183, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 26.2.2021, N. 21, SVOLTA CON MODALITÀ TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE E FORNITURA DI UN SOFTWARE CON LICENZA D’USO PROPRIETARIA,  ASSISTENZA, MANUTENZIONE ORDINARIA E MIGLIORATIVA DELLA PIATTAFORMA APPLICATIVA PER LA GESTIONE ED IL CONTROLLO DEI PROCESSI INERENTI LA SICUREZZA ALIMENTARE PER UN PERIODO DI 36 MESI - CIG N. 8750739A42.";29/10/2021 - 13/11/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";607 del 27/10/2021;"SERVIZIO DI DERATTIZZAZIONE, DISINFESTAZIONE E LOTTA ALLA ZANZARA ED ALTRI ANIMALI INFESTANTI PRESSO LE SEDI DI FIRENZE, PISA E SIENA DEL DSU TOSCANA - LOTTO 1 FIRENZE N. CIG 7323048262 - LOTTO 2 PISA N. CIG 7323084018 - LOTTO 3 SIENA N. CIG 7323116A7D -  DETERMINA DI PROROGA FINO AL 2/01/2022 - SOCIETA’ LA SAETTA S.R.L.";29/10/2021 - 13/11/2021;60.2;"5.573,20"
"Determinazioni Dirigenziali, Affidamento";606 del 27/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO DEI SERVIZI ATTINENTI ALL’ARCHITETTURA ED ALL’INGEGNERIA PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA ED IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA TOLOMEI IN SIENA  ALLA SOCIETA’ AXIS ENGINEERING SRL DI MONTEPULCIANO (SI) PER L’IMPORTO DI € 74.000,00 OLTRE CASSA PREVIDENZIALE ED IVA (CIG:  8932921F28 -  CUP: D63F21000040002).";29/10/2021 - 13/11/2021;60.2;74000
"Determinazioni Dirigenziali, Affidamento";605 del 26/10/2021;"PROROGA TECNICA PER  MESI TRE DELL'APPALTO DI FORNITURA DI DERRATE ALIMENTARI PER LE MENSE DSU DI FIRENZE,PISA E SIENA - N. CIG 6979496E4A";29/10/2021 - 13/11/2021;40.2 RISTORAZIONE FI;"931.186,20"
"Determinazioni Dirigenziali, Affidamento";604 del 26/10/2021;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DESTINATO AGLI STUDENTI FREQUENTANTI IL POLO SCIENTIFICO DI SESTO FIORENTINO - CIG 794926442C - AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 460 DEL 30 SETTEMBRE 2019. DIFFERIMENTO DI SCADENZA CONTRATTUALE  AL 22 GENNAIO 2022;29/10/2021 - 13/11/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
Determinazioni Dirigenziali;603 del 25/10/2021;RENDICONTO CASSA ECONOMALE PISA LUGLIO-SETTEMBRE 2021;27/10/2021 - 11/11/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"589,90"
"Determinazioni Dirigenziali, Contrarre";602 del 25/10/2021;"DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA ART. 1 COMMA 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA VARLUNGO DI FIRENZE (CUP C37C18000530002, CIG 8950083224)";27/10/2021 - 11/11/2021;60.2;"200000,00"
"Determinazioni Dirigenziali, Affidamento";601 del 25/10/2021;"PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO, CUCINE E ELETTRODOMESTICI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA ATER DI FIRENZE (CUP C37C18000530002, CIG 88695242C0): DETERMINA DI AMMISSIONE.";27/10/2021 - 11/11/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";600 del 25/10/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ ALLA DOMENICA, FESTIVI COMPRESI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA - SEDE DISTACCATA DI AREZZO. DURATA 24 MESI. GARA N. 8255936 - CIG N. 88719157DC. DETERMINA DI AMMISSIONE";27/10/2021 - 11/11/2021;60.2;0
"Determinazioni Dirigenziali, Sovvenzioni";599 del 22/10/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021: CONTRIBUTO AFFITTO - LIQUIDAZIONE QUARTA RATA;27/10/2021 - 11/11/2021;70.8 RELAZIONI CON IL PUBBLICO;"103.165,00"
Determinazioni Dirigenziali;598 del 22/10/2021;REVOCA BORSA DI STUDIO 2020/2021 A STUDENTI IMMATRICOLATI 2021/2022 CON PRECEDENTE RINUNCIA AGLI STUDI – I GRUPPO;27/10/2021 - 11/11/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";597 del 22/10/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA PER SPECIALIZZAZIONI E DOTTORATI;27/10/2021 - 11/11/2021;70.8 RELAZIONI CON IL PUBBLICO;756
"Determinazioni Dirigenziali, Sovvenzioni";596 del 22/10/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;27/10/2021 - 11/11/2021;70.8 RELAZIONI CON IL PUBBLICO;831.00
"Determinazioni Dirigenziali, Sovvenzioni";595 del 22/10/2021;CONCORSO BORSA DI STUDIO A.A. 2020/2021: LIQUIDAZIONE QUARTA RATA MONETIZZAZIONE MENSA;27/10/2021 - 11/11/2021;70.8 RELAZIONI CON IL PUBBLICO;"50.009,40"
"Determinazioni Dirigenziali, Affidamento";594 del 21/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 DEL D. LGS. 50/2016, DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LUCCA, CORSO DI LAUREA IN SCIENZE DEL TURISMO E PROGETTAZIONE E GESTIONE DEI SISTEMI TURISTICI MEDITERRANEI - N. CIG: ZA73367E84";27/10/2021 - 11/11/2021;60.2;16.800
Determinazioni Dirigenziali;593 del 21/10/2021;RENDICONTO CASSA ECONOMALE FIRENZE LUGLIO-SETTEMBRE 2021;27/10/2021 - 11/11/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;603.49
Determinazioni Dirigenziali;592 del 21/10/2021;"AUTORIZZAZIONE AL PASSAGGIO DIRETTO DI DIPENDENTE ARDSU VERSO ALTRA PUBBLICA AMMINISTRAZIONE, AI SENSI DELL'ART. 30 COMMA 1 D. LGS. 165/2001 E SUCCESSIVE MODIFICAZIONI.";27/10/2021 - 11/11/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;591 del 20/10/2021;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA PROT. N. 27977/21 DELL'11/10/2021.;27/10/2021 - 11/11/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";590 del 20/10/2021;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E SERVIZI ACCESSORI, OLTRE ALLA MANUTENZIONE TRIENNALE DEGLI APPARATI ATTIVI ACQUISTATI ED INSTALLATI, PER LA REALIZZAZIONE DELL'INFRASTRUTTURA DI RETE NELLA NUOVA RESIDENZA SAN CATALDO E SUA REMOTIZZAZIONE IN FIBRA OTTICA PRESSO RESIDENZA DON BOSCO (PI)  CON PROCEDURA AI SENSI DELL'ART. 63 COMMA 2 LETT. B) DEL D.LGS. 50/2016 E SS.MM.II. . CIG:8909573C38- SOCIETÀ TELECOM ITALIA SPA O TIM SPA - € 144.869,15= OLTRE IVA DI LEGGE.";27/10/2021 - 11/11/2021;60.2;"144869,15"
Determinazioni Dirigenziali;589 del 19/10/2021;RIMBORSO COSTO TAMPONI MOLECOLARI PER STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE – RICHIESTE PERVENUTE NEL MESE DI SETTEMBRE 2021;27/10/2021 - 11/11/2021;40.6 RESIDENZE PI;"72,00"
"Determinazioni Dirigenziali, Contrarre";588 del 19/10/2021;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 E SS.MM.II. DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ALLOGGIATI PRESSO LA RESIDENZA AZIENDALE DI CALENZANO NONCHE’ PER GLI STUDENTI FREQUENTANTI LA FACOLTA’ DI ARCHITETTURA – SEDE DIDATTICA DI CALENZANO - CIG: 8943970D85 - DETERMINAZIONE A CONTRARRE";20/10/2021 - 04/11/2021;60.2;"85.000,00"
"Determinazioni Dirigenziali, Affidamento";587 del 18/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI FORMAZIONE PER I DIPENDENTI ADDETTI ALLA RISTORAZIONE DELL’AZIENDA DSU TOSCANA - CIG N. Z1A32C277C - DITTA FEDERSEQ SRLS - € 9.140,00 IVA ESENTE";20/10/2021 - 04/11/2021;60.2;"9.140,00"
"Determinazioni Dirigenziali, Affidamento";586 del 18/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 E SS.MM.II. DELL'AGGIORNAMENTO DEI SISTEMI SOFTWARE PRIMUES E CERTUS - €. 1.123,00= ESCLUSO IVA. DITTA ACCA SOFTWARE SPA - CIG: Z7E334C7FB.";20/10/2021 - 04/11/2021;60.2;1123
"Determinazioni Dirigenziali, Affidamento";585 del 18/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI SERVIZI DI FACCHINAGGIO PER ALCUNE RESIDENZE DEL DSU TOSCANA DELLA SEDE DI SIENA ALLA DITTA SIMUS SIENA MULTISERVICE DI BRIGANTI GIUSEPPE DI SIENA (SI) PER UN IMPORTO DI € 1.750,00 OLTRE I.V.A. DI LEGGE - CIG Z3F33743FE.";20/10/2021 - 04/11/2021;60.2;"1.750,00"
Determinazioni Dirigenziali;584 del 15/10/2021;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA PROT. N. 10865 DEL 16/08/2021 E SUCCESSIVE INTEGRAZIONI.;20/10/2021 - 04/11/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";583 del 14/10/2021;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N.50/2016 DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZE ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA SEDE DI SIENA - OTTOBRE/DICEMBRE 2021 - CIG. N. Z673367BF9;15/10/2021 - 30/10/2021;60.2;"8.000,00"
Determinazioni Dirigenziali;582 del 13/10/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): DEFINIZIONE DECADENZA DAL BENEFICIO;15/10/2021 - 30/10/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";581 del 13/10/2021;DETERMINA N. 487 DEL 31/08/2021: INTEGRAZIONE;15/10/2021 - 30/10/2021;70.6 BENEFICI E INTERVENTI MONETARI;20.360
"Determinazioni Dirigenziali, Affidamento";580 del 12/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI INSTALLAZIONE STAZIONE DI DOSAGGIO INIBITORE DI CORROSIONE PER LA RESIDENZA UNIVERSITARIA CAPONNETTO IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 3.180,00 OLTRE IVA (CIG ZB93344CA8)";15/10/2021 - 30/10/2021;60.2;3.180
