categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;15 del 12/03/2021;CONVENZIONE TRA L'AZIENDA DSU E LA SCUOLA IMT RELATIVA AL SERVIZIO RISTORAZIONE DA EFFETTUARSI PRESSO LA MENSA DEL COMPLESSO IMMOBILIARE S. FRANCESCO DI LUCCA. RINNOVO.;23/03/2021 - 07/04/2021;40.3 RISTORAZIONE PI;0
Delibere del CdA;14 del 12/03/2021;ADESIONE DELL'AZIENDA ALL'ANDISU (ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL  DIRITTO ALLO STUDIO UNIVERSITARIO): RINNOVO ANNO 2021.;23/03/2021 - 07/04/2021;20 DIRETTORE GENERALE;1800
Delibere del CdA;13 del 12/03/2021;COLLABORAZIONE TRA ARDSU E CROCE ROSSA ITALIANA PER IL SUPPORTO ALLE ATTIVITA' DI CONTENIMENTO DEL RISCHIO DI CONTAGIO DA COVID 19 E AVVIO DELLE ATTIVITA' PREVISTE DAL PROGETTO LAVORATORI SICURI PROMOSSO DA REGIONE TOSCANA: APPROVAZIONE INTEGRAZIONE ALLA CONVENZIONE DI CUI ALLA DELIBERA 48/20;23/03/2021 - 07/04/2021;30.2 QUALITA' EUROPROGETTAZIONE SICUREZZA E RSPP;20000
Delibere del CdA;12 del 12/03/2021;BANDO DI CONCORSO PER LA CONCESSIONE DI RIMBORSI PER CANONI DI LOCAZIONE 2020 PER STUDENTI UNIVERSITARI TOSCANI: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA DGR N. 204 DEL 8 MARZO 2021;23/03/2021 - 07/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
Delibere del CdA;11 del 12/03/2021;PRESCRIZIONE DI CUI ALLA DGR. N. 1650 DEL 21 DICEMBRE 2020: APPROVAZIONE SPECIFICHE OPERATIVE PER EROGAZIONE CONTRIBUTI AGGIUNTIVI STUDENTI BORSISTI A.A. 19/20;23/03/2021 - 07/04/2021;20 DIRETTORE GENERALE;"2.800.000,00"
Delibere del CdA;10 del 15/01/2021;ACCORDO TRA AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO  E L'UNIVERSITA' DI PISA PER LA CONCESSIONE IN COMODATO GRATUITO DI DUE IMMOBILI UBICATI NEL POLO DIDATTICO DELLE PIAGGE E DIPARTIMENTO DI ECONOMIA E MANAGEMENT DA DESTINARE A SERVIZIO DI BAR/RISTORO;02/02/2021 - 17/02/2021;60.2;0
Delibere del CdA;9 del 15/01/2021;"ACCORDO TRA AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO  E COMUNE DI SIENA PER LA CONCESSIONE IN COMODATO DI PORZIONE DI AREA COMPLESSO S.MINIATO, SIENA, DA DESTINARE A CICLOSTAZIONE BIKE SHARING.";02/02/2021 - 17/02/2021;60.2;0
Delibere del CdA;8 del 15/01/2021;"ACCORDO TRA AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO  E IL COMUNE DI SIENA, EX ART. 15 DELLA L. 241/1990 PER LA REALIZZAZIONE DI DUE PRATICHE A SANATORIA DI UN IMMOBILE POSTO IN SIENA VIA BANDINI N. 45/47: APPROVAZIONE";02/02/2021 - 17/02/2021;60.2;0
Delibere del CdA;7 del 15/01/2021;ASSEMBLEA DEI SOCI CONSORZIO ENERGIA TOSCANA DEL 19 GENNAIO 2021: DETERMINAZIONI;02/02/2021 - 17/02/2021;60.2;0
Delibere del CdA;6 del 15/01/2021;"DESIGNAZIONE DEL COMPONENTE DELLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER L'AREA DELLA DIRIGENZA, A NORMA DELL'ART. 7 COMMA 4 DEL CCNL 17 DICEMBRE 2020 – FUNZIONI LOCALI AREA DIRIGENZA";02/02/2021 - 17/02/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;5 del 15/01/2021;RICOGNIZIONE DEI CRITERI PER L'ATTUAZIONE DELL'ISTITUTO DELLA RISOLUZIONE DEL RAPPORTO DI LAVORO DI CUI ALLA DELIBERAZIONE DEL CDA N. 24 DEL 13 LUGLIO 2009 E SS.MM.II.;02/02/2021 - 17/02/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;4 del 15/01/2021;DELIBERAZIONE N. 60/20 DEL 29 DICEMBRE 2020: INTEGRAZIONI E CONFERMA DOCUMENTAZIONE E DECISIONI ASSUNTE;02/02/2021 - 17/02/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;3 del 15/01/2021;CHIUSURA DEL CICLO DELLA PERFORMANCE ANNO 2019 E VALUTAZIONE DEL RISULTATO DELLA DIREZIONE AZIENDALE - DETERMINAZIONI;02/02/2021 - 17/02/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Delibere del CdA;2 del 15/01/2021;"INDIRIZZI IN ORDINE AL PIANO ORGANIZZATIVO DEL LAVORO AGILE IN APPLICAZIONE DELL'ART. 3 COMMA 2 DEL DECRETO DEL MINISTRO PER LA PUBBLICA AMMINISTRAZIONE 9 DICEMBRE 2020, RECANTE LE ""LINEE GUIDA SUL PIANO ORGANIZZATIVO DEL LAVORO AGILE (POLA) E INDICATORI DI PERFORMANCE"".";02/02/2021 - 17/02/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;1 del 15/01/2021;REGOLAMENTO E  TABELLA TARIFFE PER L' ACCESSO AL  SERVIZIO DI RISTORAZIONE: AGGIORNAMENTO ANNO 2021;02/02/2021 - 17/02/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
