categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Provvedimenti del Direttore, Contrarre";89 del 29/06/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER L’ESTENSIONE DEL SERVIZIO ANNUALE DI FORNITURA DI LICENZE D'USO SOPHOS ANTIVIRUS CONFORMI ALLE NORMATIVE AGID. CIG:Z6F3B69BCA.";04/07/2023 - 19/07/2023;60.2;"435,84"
Provvedimenti del Direttore;88 del 27/06/2023;CONVENZIONE CON LA FONDAZIONE CONSERVATORIO SANTA MARIA DEGLI ANGELI: INTEGRAZIONE UTILIZZO TEMPORANEO DI N. 2 POSTI LETTO;04/07/2023 - 19/07/2023;40.5 RESIDENZE FI;"12.272,72"
Provvedimenti del Direttore;87 del 26/06/2023;FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 - COSTITUZIONE DEFINITIVA  2022;04/07/2023 - 19/07/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;86 del 20/06/2023;2023 U DINE AWARDS AND CONFERENCE AT THE UNIVERSITY OF NOTTINGHAM : TRASFERTA DAL 19 AL 21 GIUGNO 2023;26/06/2023 - 11/07/2023;20 DIRETTORE GENERALE;"2.446,00"
Provvedimenti del Direttore;85 del 20/06/2023;RINNOVO DELLA CONVENZIONE CON IL SEMINARIO ARCIVESCOVILE SANTA CATERINA DI PISA PER L’UTILIZZO TEMPORANEO DI N. 64 POSTI LETTO DELLA STRUTTURA RICETTIVA DENOMINATA “PENSIONATO UNIVERSITARIO TONIOLO” POSTA IN PISA PER L’ALLOGGIO DI STUDENTI BENEFICIARI DSU (PERIODO 01/09/2023 – 01/07/2024).;26/06/2023 - 11/07/2023;40.6 RESIDENZE PI;"268.840,00"
Provvedimenti del Direttore;84 del 19/06/2023;APPROVAZIONE AVVISO PER IL CONFERIMENTO DEGLI INCARICHI DI POSIZIONI DI ELEVATA QUALIFICAZIONE INDIVIDUATI E GRADUATI CON PROVV. N. 83/23 DEL 19/06/2023 E CONTESTUALE AVVIO DEL PROCEDIMENTO DI ACQUISIZIONE CANDIDATURE E DI SELEZIONE. SCADENZA PER LA PRESENTAZIONE DELLE DOMANDE: ORE 13:00 DEL 27 GIUGNO 2023;20/06/2023 - 05/07/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;83 del 19/06/2023;DESCRIZIONE DEGLI INCARICHI DI  ELEVATA QUALIFICAZIONE E RELATIVA GRADUAZIONE AI SENSI DEL DISCIPLINARE APPROVATO CON PROVVEDIMENTO DEL DIRETTORE N. 77/23 DEL 14/06/2023:  APPROVAZIONE;20/06/2023 - 05/07/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;82 del 19/06/2023;"DETERMINAZIONI IN ORDINE ALL'ADOZIONE DELLA DELIBERAZIONE DEL CDA N. 8/23 DEL 21 FEBBRAIO 2023 RECANTE LA DEFINIZIONE DELLA NUOVA MACRO STRUTTURA ORGANIZZATIVA DELL'AZIENDA REGIONALE DSU TOSCANA: INDIVIDUAZIONE DELLE STRUTTURE ORGANIZZATIVE DI CUI ALL'ART. 16, COMMA 1 LETT. C) DELL'ATTUALE REGOLAMENTO ORGANIZZATIVO (SERVIZIO)";20/06/2023 - 05/07/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;81 del 15/06/2023;"MONITORAGGIO FINALE 2022 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI AFFERENTI ALLO STAFF DI DIREZIONE, ALL’AREA RISTORAZIONE E RESIDENZE, ALL’AREA GESTIONE RISORSE:  APPROVAZIONE";19/06/2023 - 04/07/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;80 del 15/06/2023;"RINNOVO DELLA CONVENZIONE CON IL CAPITOLO METROPOLITANO DI SIENA PER L'UTILIZZO DI N. 9 POSTI ALLOGGIO NELL'APPARTAMENTO ""CASA LUSINI"", VIA PIAN DEI MANTELLINI SIENA";19/06/2023 - 04/07/2023;40.7 RESIDENZE SI;"27.225,00"
Provvedimenti del Direttore;79 del 15/06/2023;"RINNOVO CONVENZIONE CON FONDAZIONE CONSERVATORI RIUNITI PER POSTI ALLOGGIO NELLA STRUTTURA ""IL REFUGIO""";19/06/2023 - 04/07/2023;40.7 RESIDENZE SI;"189.420,00"
Provvedimenti del Direttore;78 del 15/06/2023;"RINNOVO CONVENZIONE CON SIENA HOST S.R.L. PER POSTI ALLOGGIO NELLE STRUTTURE ""RELAIS IL CASATO"" E ""GUESTHOUSE TERZO DI CITTA'""";19/06/2023 - 04/07/2023;40.7 RESIDENZE SI;"96.800,00"
Provvedimenti del Direttore;77 del 14/06/2023;APPROVAZIONE DISCIPLINARE ISTITUTO DI POSIZIONI DI ELEVATA QUALIFICAZIONE;16/06/2023 - 01/07/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;76 del 09/06/2023;PROVVEDIMENTO N. 65/23 “GRADUAZIONE DELLE AREE DIRIGENZIALI”: RETTIFICA PER MERO ERRORE MATERIALE;12/06/2023 - 27/06/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;75 del 09/06/2023;"ASSUNZIONE DI PERSONALE AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 104/22 DELL'8 SETTEMBRE 2022: APPROVAZIONE DELLA CHECK-LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE 103 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITA'.";12/06/2023 - 27/06/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;74 del 09/06/2023;"ASSUNZIONE DI PERSONALE AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 673/22 DEL 14 NOVEMBRE 2022:  APPROVAZIONE DELLA CHECK LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE 103 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITA'.";12/06/2023 - 27/06/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;73 del 31/05/2023;RENDICONTAZIONE SPESE PER IL TRASPORTO PUBBLICO LOCALE SOSTENUTE PER STUDENTI BORSISTI NELL'A.A. 2022/2023 AI FINI DELLA DETERMINAZIONE DEL RIPARTO DEL FONDO INTEGRATIVO STATALE (FIS) PER LA CONCESSIONE DI BORSE DI STUDIO;06/06/2023 - 21/06/2023;70.6 BENEFICI E INTERVENTI MONETARI;"18.496,00"
Provvedimenti del Direttore;72 del 30/05/2023;DIPENDENTE MAFALDA VIVIANO: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE.;01/06/2023 - 16/06/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;71 del 30/05/2023;ASSEGNAZIONE DI INCARICO DI E.Q. AD INTERIM PER IL SERVIZIO RELAZIONI CON IL PUBBLICO AL DOTT. M.A. COMMISSO;01/06/2023 - 16/06/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;70 del 30/05/2023;"EROGAZIONE DELL'INTEGRAZIONE DELL' INDENNITA' DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989, N. 51 E SUCC. MODIFICHE.";01/06/2023 - 16/06/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"7.967,06"
Provvedimenti del Direttore;69 del 30/05/2023;"ATTO GENERALE DI INQUADRAMENTO DEL PERSONALE DIPENDENTE NEL NUOVO ORDINAMENTO PROFESSIONALE ED APPROVAZIONE DELLE ""DECLARATORIE DELLE AREE PROFESSIONALI - CCNL FUNZIONI LOCALI DEL 16.11.2022""";01/06/2023 - 16/06/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;68 del 30/05/2023;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. XXXX DEL XXXX;01/06/2023 - 16/06/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;67 del 29/05/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA SOMMINISTRAZIONE DI BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA PER LA DURATA DI 60 MESI - GARA N. 8758810 - CIG N. 9446940581 - NOMINA COMMISSIONE";01/06/2023 - 16/06/2023;60.2;"0,00"
"Provvedimenti del Direttore, Contrarre";66 del 29/05/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO PER 12 MESI CON OPZIONE DI RISCATTO PER ADEGUAMENTO DEI DISPOSITIVI DI RICARICA ATTRAVERSO MODULO POS PER PAGAMENTI CON BANCOMAT/CARTA DI CREDITO CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. GARA N. 9069671 CIG N.  9795940969;01/06/2023 - 16/06/2023;60.2;"44.270,00"
Provvedimenti del Direttore;65 del 16/05/2023;GRADUAZIONE DELLE AREE DIRIGENZIALI;22/05/2023 - 06/06/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;64 del 16/05/2023;"APPROVAZIONE SCHEMA DI AVVISO RISERVATO ESCLUSIVAMENTE AI DIPENDENTI – A TEMPO PIENO E INDETERMINATO – DI CATEGORIA GIURIDICA “B3” ASSEGNATI AL SERVIZIO RISTORAZIONE SEDE DI FIRENZE, PER L’INDIVIDUAZIONE DI N. 1 (UNA) UNITÀ DI CATEGORIA GIURIDICA B3 DA DESTINARE AL SERVIZIO SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE SEDE DI FIRENZE CON CONTESTUALE ASSEGNAZIONE PROFILO PROFESSIONALE DI OPERATORE AMMINISTRATIVO SPECIALIZZATO";22/05/2023 - 06/06/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;63 del 09/05/2023;AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON L’ARCIDIOCESI DI SIENA – COLLE DI VAL D’ELSA – MONTALCINO PER L'UTILIZZO TEMPORANEO DI N. 10 POSTI LETTO NELLA STRUTTURA IN VIA DELLA SAPIENZA N. 3 IN SIENA PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU;11/05/2023 - 26/05/2023;40.7 RESIDENZE SI;"52.800,00"
Provvedimenti del Direttore;62 del 09/05/2023;RINNOVO NOMINA DEL RESPONSABILE DEL PORTALE LAVORO PUBBLICO PER L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;11/05/2023 - 26/05/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;61 del 09/05/2023;"RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO A TEMPO PIENO INDETERMINATO A NORMA DELL'ART. 72 COMMA 11 DEL DECRETO LEGGE 112/2008 CONVERTITO NELLA LEGGE 133/2008 E SUCCESSIVE MODIFICHE, NEI CONFRONTI DI DIPENDENTE DI CATEGORIA B: AUTORIZZAZIONE E COMUNICAZIONE DEL PREAVVISO DI SEI MESI.";11/05/2023 - 26/05/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;60 del 09/05/2023;DIPENDENTE LISI LUCA: AUTORIZZAZIONE ALLO SVOLGIMENTO DI ATTIVITA' EXTRA ISTITUZIONALE;11/05/2023 - 26/05/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;59 del 05/05/2023;APPROVAZIONE MANUALE DELLA CONSERVAZIONE DIGITALE (REV. 2);10/05/2023 - 25/05/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Provvedimenti del Direttore;58 del 05/05/2023;"MANUALE DI GESTIONE DOCUMENTALE RELATIVO ALLA FORMAZIONE, ALLA GESTIONE, ALLA TRASMISSIONE, ALL’INTERSCAMBIO E ALL’ACCESSO AI DOCUMENTI INFORMATICI (REV. 11): APPROVAZIONE";10/05/2023 - 25/05/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Provvedimenti del Direttore;57 del 02/05/2023;"CONVENZIONE TRA UNIVERSITA' DEGLI STUDI DI PISA , DSU TOSCANA, COMUNE DI PISA E AUTOLINEE TOSCANE SPA PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI PISA  PER GLI STUDENTI UNIVERSITARI  NELL'ATENEO PISANO  A.A. 2022/2023 AUTORIZZAZIONE AL PAGAMENTO DEI RIMBORSI AD AUTOLINEE TOSCANE SPA";05/05/2023 - 20/05/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"63.332,50"
Provvedimenti del Direttore;56 del 02/05/2023;"AREA DELLA DIRIGENZA - COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2023 - ART. 57, CCNL 2016-2018 E RIDETERMINAZIONE LIMITE EX ART. 23 DEL D.LGS. N. 75/201 A SEGUITO INCLUSIONE DELLE RISORSE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO DEL DIRETTORE DELL’AZIENDA A TEMPO DETERMINATO NEL FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA";05/05/2023 - 20/05/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Provvedimenti del Direttore, Contrarre";55 del 26/04/2023;"PROVVEDIMENTO A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 E AI SENSI D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI FORNITURA DI FIRME DIGITALI STANDARD, FIRME DIGITALI REMOTE E MARCHE TEMPORALI - CIG N. Z5C3AD1B07";28/04/2023 - 13/05/2023;60.2;"2.010,00"
"Provvedimenti del Direttore, Contrarre";54 del 26/04/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI VOTAZIONE ON LINE MEDIANTE LICENZA D’USO MENSILE DELLA PIATTAFORMA ELIGO. CIG: ZA43ABCC7C";28/04/2023 - 13/05/2023;60.2;"335,00"
"Provvedimenti del Direttore, Contrarre";53 del 26/04/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO DEL SISTEMA DISMISSIONE FERT DI REGIONE TOSCANA AL 31/12/2024 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: ZF93AB0EA2.;28/04/2023 - 13/05/2023;60.2;"15.730,00"
Provvedimenti del Direttore;52 del 21/04/2023;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI ARCHITETTURA DI “SANTA VERDIANA” – DURATA 24 MESI - GARA N. 8830271 - CIG 9525204EFD - NOMINA COMMISSIONE";28/04/2023 - 13/05/2023;60.2;"0,00"
Provvedimenti del Direttore;51 del 13/04/2023;AVVISO PUBBLICO FONDO DI SOSTEGNO E COESIONE (FSC) 2014-2020 PER IL FINANZIAMENTO DI PROGETTI DI ORIENTAMENTO VERSO L'UNIVERSITÀ – APPROVATO CON PROVVEDIMENTO 21 DEL 21 FEBBRAIO 2023: PROROGA DEI TERMINI PER LA PRESENTAZIONE DELLE DOMANDE;20/04/2023 - 05/05/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;50 del 13/04/2023;"ADESIONE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO ALL'ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL DIRITTO ALLO STUDIO DENOMINATA ANDISU: PAGAMENTO QUOTA DI ISCRIZIONE ANNO 2023.  (EURO 3.600,00)";20/04/2023 - 05/05/2023;20 DIRETTORE GENERALE;"3.600,00"
"Provvedimenti del Direttore, Affidamento";49 del 13/04/2023;INDAGINE DI MERCATO MEDIANTE PUBBLICAZIONE DI UN AVVISO PUBBLICO PER LA PRESENTAZIONE DI PROPOSTE PER COLLABORAZIONI CON L'AZIENDA DSU TOSCANA SU FUTURI PROGETTI E INIZIATIVE DI SPONSORIZZAZIONE: APPROVAZIONE ESITO INDAGINE DI MERCATO E AUTORIZZAZIONE ALLA STIPULAZIONE DI UN CONTRATTO CON LA SOCIETA' IDEA LINK SRL DI MILANO (CIG Z9663A581B9).;20/04/2023 - 05/05/2023;60.2;0
Provvedimenti del Direttore;48 del 13/04/2023;OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. XXXX DEL XXXX.;20/04/2023 - 05/05/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;47 del 13/04/2023;"PARZIALE RETTIFICA DEL PIANO DELLE ASSUNZIONI DI PERSONALE ANNO 2023, APPROVATO CON PROVVEDIMENTO DEL DIRETTORE N. 38/23 DEL 22 MARZO 2023, PER LA RIMOZIONE DI MERO ERRORE MATERIALE";20/04/2023 - 05/05/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;46 del 06/04/2023;AVVISO PUBBLICO PER IL FINANZIAMENTO DI TIROCINI CURRICULARI RETRIBUITI NEI PERCORSI UNIVERSITARI REALIZZATI IN TOSCANA A.A. 2022/2023:  APPROVAZIONE;13/04/2023 - 28/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"170.000,00"
"Provvedimenti del Direttore, Contrarre";45 del 06/04/2023;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DELLA FORNITURA IN NOLEGGIO PER UN ANNO DI N. 10 LICENZE PROGRAMMA AUTOCAD/REVIT - CIG N. Z593A9C631";13/04/2023 - 28/04/2023;60.2;"9.949,00 OLTRE IVA"
Provvedimenti del Direttore;44 del 03/04/2023;"PROROGA SCADENZA INCARICHI DI POSIZIONE ORGANIZZATIVA E  CONTESTUALE APPLICAZIONE ART. 13, COMMA 1 CCNL FUNZIONI LOCALI SOTTOSCRITTO IL 16.11.2022 PER IL PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI";05/04/2023 - 20/04/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;43 del 03/04/2023;"APPROVAZIONE VERBALI E DETERMINAZIONI CONSEGUENTI IN ORDINE ALL’’“AVVISO DI INTERPELLO, PER TITOLI E COLLOQUIO,  RISERVATO ESCLUSIVAMENTE A DIPENDENTI A TEMPO INDETERMINATO DELL’ARDSU, CON CONTRATTO A TEMPO PARZIALE ED ANZIANITÀ DI SERVIZIO PARI O SUPERIORE A TRE ANNI, DI  CATEGORIA B3 PROFILO PROFESSIONALE “OPERATORE SPECIALIZZATO -ADDETTO ALLA RISTORAZIONE” O PROFILO EQUIVALENTE, ASSEGNATI ALL’AREA RISTORAZIONE DELL’AZIENDA, PER MANIFESTAZIONE DI INTERESSE A TRASFORMARE A TEMPO PIENO IL CONTRATTO INDIVIDUALE DI LAVORO E CONTESTUALE ASSEGNAZIONE AL SERVIZIO RISTORAZIONE CON SEDE IN SIENA PER N. 5 UNITÀ, CON SEDE IN FIRENZE PER N. 4 UNITÀ, CON SEDE IN PISA PER N. 2 UNITÀ”, A SEGUITO DELLA CONCLUSIONE DELLA FASE SELETTIVA PER LA SEDE DI PISA.";05/04/2023 - 20/04/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Sovvenzioni";42 del 31/03/2023;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2022-2023 IN ATTUAZIONE DELLA DELIBERA DEL CDA N. 13 DEL 30/03/2023: DETERMINAZIONI;05/04/2023 - 20/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;"723.550,00"
"Provvedimenti del Direttore, Contrarre";41 del 29/03/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI VOTAZIONE ON LINE MEDIANTE LICENZA D’USO MENSILE DELLA PIATTAFORMA ELIGO . CIG:Z813A7955C.";31/03/2023 - 15/04/2023;60.2;"2.310,00"
"Provvedimenti del Direttore, Contrarre";40 del 29/03/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI FORNITURA DI LICENZE D'USO NETSETMAN PRO. CIG:Z653A111E1.";31/03/2023 - 15/04/2023;60.2;"1.399,00"
Provvedimenti del Direttore;39 del 27/03/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEI MACCHINARI, DELLE ATTREZZATURE E DEGLI ARREDI DELLE MENSE UNIVERSITARIE DELL’AZIENDA REGIONALE D.S.U. TOSCANA NELLE SEDI DI FIRENZE, PISA E SIENA - GARA N. 8787424 - CIG LOTTO N. 1 FIRENZE  9479000E3E - LOTTO N. 2 PISA 9479041018 - LOTTO N. 3 SIENA 94790664B8 - NOMINA COMMISSIONE";29/03/2023 - 13/04/2023;60.2;"0,00"
Provvedimenti del Direttore;38 del 22/03/2023;"PIANO DELLE ASSUNZIONI DI PERSONALE ANNO 2023, IN  ESECUZIONE DELLA DELIBERAZIONE DEL CDA N. 6/23 DEL 21 FEBBRAIO 2023 “PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE 2023/2025”.";27/03/2023 - 11/04/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;37 del 22/03/2023;"APPROVAZIONE DEL DOCUMENTO PIANO RILEVAZIONE STRESS LAVORO CORRELATO  2022 REVISIONE 01, PRESA D'ATTO DELLE ATTIVITA' AVVIATE IN RISPOSTA ALLE CRITICITA' EMERSE A SEGUITO DELLA FASE PRELIMINARE E AVVIO DELLA FASE APPROFONDITA DELLA VALUTAZIONE SECONDO LA METODOLOGIA INAIL 2017";27/03/2023 - 11/04/2023;30.2 QUALITA' EUROPROGETTAZIONE SICUREZZA E RSPP;0
"Provvedimenti del Direttore, Contrarre";36 del 22/03/2023;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 CONVERTITO CON L. N. 120/2020, COME INTEGRATO DAL D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER IL SERVIZIO DI ASSISTENZA AL SITO ISTITUZIONALE FINO AL 30/06/2023 ED EVENTUALI EVOLUZIONI. CIG:Z633A48C96.";27/03/2023 - 11/04/2023;60.2;"6.311,47"
Provvedimenti del Direttore;35 del 22/03/2023;PERSONALE DEL COMPARTO - FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 79 DEL CCNL FUNZIONI LOCALI 16.11.2022: COSTITUZIONE PROVVISORIA 2023;27/03/2023 - 11/04/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;34 del 20/03/2023;AVVISO PUBBLICO PER L’EROGAZIONE DI VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA – MASTER IN ITALIA A.A. 2022/2023: APPROVAZIONE.;22/03/2023 - 06/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"468.000,00"
Provvedimenti del Direttore;33 del 20/03/2023;ELEZIONI DEL CONSIGLIO TERRITORIALE STUDENTESCO DI FIRENZE - OPERAZIONI ELETTORALI;22/03/2023 - 06/04/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Provvedimenti del Direttore;32 del 16/03/2023;CERTIFICAZIONE UNICA 2023: IMPORTI PERCEPITI DAGLI STUDENTI A TITOLO DI INTERVENTI PER IL DIRITTO ALLO STUDIO;21/03/2023 - 05/04/2023;20 DIRETTORE GENERALE;0
"Provvedimenti del Direttore, Contrarre";31 del 16/03/2023;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI RICONFIGURAZIONE CENTRALE TELEFONICA PRESSO RESIDENZA UNIVERSITARIA XXIV MAGGIO - SIENA CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021. CIG: Z303A0DF51.";21/03/2023 - 05/04/2023;60.2;800
Provvedimenti del Direttore;30 del 16/03/2023;ATTRIBUZIONE DEL PERSONALE ALLE AREE FUNZIONALI DEL SISTEMA DI GESTIONE E CONTROLLO DEL PR FSE+ 2021-2027.;21/03/2023 - 05/04/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;29 del 07/03/2023;EX DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. XXXX DEL XXXX.;15/03/2023 - 30/03/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"7292,54"
