categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";130 del 08/03/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 17;15/03/2023 - 30/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;10864
"Determinazioni Dirigenziali, Sovvenzioni";108 del 28/02/2023;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - V GRUPPO;01/03/2023 - 16/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;14300
"Determinazioni Dirigenziali, Sovvenzioni";104 del 23/02/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 5;28/02/2023 - 15/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;82413.56
"Determinazioni Dirigenziali, Sovvenzioni";103 del 23/02/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA.  CONCESSIONE DEI BENEFICI;28/02/2023 - 15/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;7.290
"Determinazioni Dirigenziali, Sovvenzioni";80 del 15/02/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO  A.A.  2022/2023;17/02/2023 - 04/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;430.60
"Determinazioni Dirigenziali, Sovvenzioni";79 del 15/02/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A. 2021/2022;17/02/2023 - 04/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;348.15
"Determinazioni Dirigenziali, Sovvenzioni";77 del 13/02/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 4;16/02/2023 - 03/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;22080
"Determinazioni Dirigenziali, Sovvenzioni";73 del 10/02/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA.  CONCESSIONE DEI BENEFICI;14/02/2023 - 01/03/2023;70.6 BENEFICI E INTERVENTI MONETARI;5650
"Determinazioni Dirigenziali, Sovvenzioni";71 del 10/02/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023. MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA PER STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO DI RICERCA: CONCESSIONE DEI BENEFICI;13/02/2023 - 28/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;6340
"Determinazioni Dirigenziali, Sovvenzioni";55 del 31/01/2023;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO PER TIROCINIO FORMATIVO  A.A.  2021/2022;01/02/2023 - 16/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;1772.81
"Determinazioni Dirigenziali, Sovvenzioni";54 del 30/01/2023;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - IV GRUPPO;01/02/2023 - 16/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;48100
"Determinazioni Dirigenziali, Sovvenzioni";52 del 30/01/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA;01/02/2023 - 16/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;687.369
"Provvedimenti del Direttore, Sovvenzioni";42 del 31/03/2023;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2022-2023 IN ATTUAZIONE DELLA DELIBERA DEL CDA N. 13 DEL 30/03/2023: DETERMINAZIONI;05/04/2023 - 20/04/2023;70.6 BENEFICI E INTERVENTI MONETARI;"723.550,00"
"Determinazioni Dirigenziali, Sovvenzioni";40 del 24/01/2023;BANDO PER L'A.A. 2022/2023 RELATIVO A CONTRIBUTI E BENEFICI A FAVORE DI STUDENTI CON DISABILITÀ: CONCESSIONE CONTRIBUTI E SERVIZI - I GRUPPO;30/01/2023 - 14/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;20000
"Determinazioni Dirigenziali, Sovvenzioni";27 del 18/01/2023;MONETIZZAZIONE DEL SERVIZIO MENSA  A.A.  2022/2023 - OMISSIS;20/01/2023 - 04/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;"1.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";26 del 18/01/2023;CONCORSO BORSA DI STUDIO A.A. 2022/2023: LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA;20/01/2023 - 04/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;"53.987,60"
"Determinazioni Dirigenziali, Sovvenzioni";25 del 18/01/2023;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2022/2023;20/01/2023 - 04/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;"403,00"
"Determinazioni Dirigenziali, Sovvenzioni";24 del 18/01/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2022/23 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - I RATA;20/01/2023 - 04/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;3891.00
"Determinazioni Dirigenziali, Sovvenzioni";22 del 13/01/2023;CONCORSO CONCESSIONE BORSE DI STUDIO E POSTO ALLOGGIO 2022/2023: APPROVAZIONE GRADUATORIE DEFINITIVE POSTO ALLOGGIO PER GLI STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO DI RICERCA;18/01/2023 - 02/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";21 del 13/01/2023;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2022/2023 - GRADUATORIA DEFINITIVA PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA: APPROVAZIONE;18/01/2023 - 02/02/2023;70.6 BENEFICI E INTERVENTI MONETARI;310440
"Determinazioni Dirigenziali, Sovvenzioni";9 del 12/01/2023;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2021/2022;13/01/2023 - 28/01/2023;70.6 BENEFICI E INTERVENTI MONETARI;"535,00"
"Determinazioni Dirigenziali, Sovvenzioni";8 del 10/01/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE QUARTA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;13/01/2023 - 28/01/2023;70.6 BENEFICI E INTERVENTI MONETARI;"668,00"
"Determinazioni Dirigenziali, Sovvenzioni";7 del 10/01/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: CONTRIBUTO AFFITTO STUDENTI SPECIALIZZAZIONI E DOTTORATI – LIQUIDAZIONE QUARTA RATA  E INTEGRAZIONE;13/01/2023 - 28/01/2023;70.6 BENEFICI E INTERVENTI MONETARI;1.356
"Determinazioni Dirigenziali, Sovvenzioni";2 del 05/01/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023. MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA: CONCESSIONE DEI BENEFICI;11/01/2023 - 26/01/2023;70.6 BENEFICI E INTERVENTI MONETARI;"39.485,00"
"Determinazioni Dirigenziali, Sovvenzioni";1 del 03/01/2023;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - III GRUPPO;11/01/2023 - 26/01/2023;70.6 BENEFICI E INTERVENTI MONETARI;48300
