categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";314 del 27/05/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - GRUPPO 12;03/06/2021 - 18/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;15092
"Determinazioni Dirigenziali, Sovvenzioni";312 del 27/05/2021;MONETIZZAZIONE DEI SERVIZI GRATUITI PER LO SVOLGIMENTO DI TIROCINI CURRICULARI PER L'A.A. 2020/2021 DA PARTE DI STUDENTI VINCITORI DI BORSA DI STUDIO;03/06/2021 - 18/06/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;863.56
"Determinazioni Dirigenziali, Sovvenzioni";310 del 27/05/2021;LIQUIDAZIONE CONTRIBUTI RELATIVI AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI MARZO 2021;03/06/2021 - 18/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;6900
"Determinazioni Dirigenziali, Sovvenzioni";282 del 18/05/2021;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2020/2021;19/05/2021 - 03/06/2021;70.8 RELAZIONI CON IL PUBBLICO;1921
"Determinazioni Dirigenziali, Sovvenzioni";280 del 18/05/2021;BANDO PER L'A.A. 2020/2021 RELATIVO A CONTRIBUTI E BENEFICI  A FAVORE DI STUDENTI CON DISABILITÀ APPROVATO CON  PROVVEDIMENTO N. 146/20 DEL 17 NOVEMBRE 2020: CONCESSIONE CONTRIBUTI E BENEFICI - 2° GRUPPO;19/05/2021 - 03/06/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1004
"Determinazioni Dirigenziali, Sovvenzioni";264 del 11/05/2021;DETERMINAZIONE DIRIGENZIALE N. 625 DEL 09/12/2020 CONTRIBUTO AFFITTO A.A. 2019/2020: INTEGRAZIONE;17/05/2021 - 01/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;250
"Determinazioni Dirigenziali, Sovvenzioni";258 del 06/05/2021;EROGAZIONE DELL'ANTICIPO DELL' INTEGRAZIONE DELLA BORSA DI STUDIO PER LA PARTECIPAZIONE A PROGRAMMI DI MOBILITÀ INTERNAZIONALE A.A. 2020-2021;10/05/2021 - 25/05/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1800
"Determinazioni Dirigenziali, Sovvenzioni";256 del 05/05/2021;CONVERSIONE BORSE DI STUDIO A.A. 2020/2021;10/05/2021 - 25/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;45945
"Determinazioni Dirigenziali, Sovvenzioni";255 del 04/05/2021;CONCESSIONE DI ULTERIORI CONTRIBUTI DI CARATTERE STRAORDINARIO A SOSTEGNO DEGLI STUDENTI BORSISTI 19/20 PER FAR FRONTE AD EMERGENZA SANITARIA COVID-19: ATTUAZIONE DELIBERA CDA N. 11/21 DEL 12 MARZO 2021 – INTEGRAZIONE ALLA DETERMINAZIONE DIRIGENZIALE N. 204/21;10/05/2021 - 25/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;"1866,62"
"Determinazioni Dirigenziali, Sovvenzioni";239 del 27/04/2021;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI A.A. 2020/2021 – GRADUATORIA DEFINITIVA A SEGUITO RINUNCE E ESITI ISTANZE DI RIESAME;30/04/2021 - 15/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;450000
"Determinazioni Dirigenziali, Sovvenzioni";236 del 22/04/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;30/04/2021 - 15/05/2021;70.8 RELAZIONI CON IL PUBBLICO;814.00
"Determinazioni Dirigenziali, Sovvenzioni";232 del 21/04/2021;CONCORSO BORSA DI STUDIO A.A. 2020/2021: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA;26/04/2021 - 11/05/2021;70.8 RELAZIONI CON IL PUBBLICO;"55110,44"
"Determinazioni Dirigenziali, Sovvenzioni";231 del 21/04/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA PER SPECIALIZZAZIONI E DOTTORATI;26/04/2021 - 11/05/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;739
"Determinazioni Dirigenziali, Sovvenzioni";230 del 20/04/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - INVIO 16;26/04/2021 - 11/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";229 del 20/04/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI FEBBRAIO 2021;26/04/2021 - 11/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;1800
"Determinazioni Dirigenziali, Sovvenzioni";228 del 20/04/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE A.A. 2019/20 PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;26/04/2021 - 11/05/2021;70.8 RELAZIONI CON IL PUBBLICO;2586
"Determinazioni Dirigenziali, Sovvenzioni";227 del 20/04/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 11;26/04/2021 - 11/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;11740
"Determinazioni Dirigenziali, Sovvenzioni";226 del 20/04/2021;PROLUNGAMENTO PERIODO MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2020/2021 – OMISSIS;26/04/2021 - 11/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;"535,00"
"Determinazioni Dirigenziali, Sovvenzioni";224 del 20/04/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021: CONTRIBUTO AFFITTO - LIQUIDAZIONE SECONDA RATA;26/04/2021 - 11/05/2021;70.8 RELAZIONI CON IL PUBBLICO;355402
"Determinazioni Dirigenziali, Sovvenzioni";204 del 13/04/2021;CONCESSIONE DI ULTERIORI CONTRIBUTI DI CARATTERE STRAORDINARIO A SOSTEGNO DEGLI STUDENTI BORSISTI 19/20 PER FAR FRONTE AD EMERGENZA SANITARIA COVID-19: ATTUAZIONE DELIBERA CDA N. 11/21 DEL 12 MARZO 2021;20/04/2021 - 05/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;"2656588,80"
"Determinazioni Dirigenziali, Sovvenzioni";203 del 13/04/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;20/04/2021 - 05/05/2021;70.8 RELAZIONI CON IL PUBBLICO;42372
"Determinazioni Dirigenziali, Sovvenzioni";193 del 09/04/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2020/21 - MONETIZZAZIONE MENSA SEDI DECENTRATE II RATA;20/04/2021 - 05/05/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;4290
"Determinazioni Dirigenziali, Sovvenzioni";191 del 09/04/2021;EROGAZIONE DELL'ANTICIPO DELL' INTEGRAZIONE DELLA BORSA DI STUDIO PER LA PARTECIPAZIONE A PROGRAMMI DI MOBILITÀ INTERNAZIONALE A.A. 2020-2021;20/04/2021 - 05/05/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;900
"Determinazioni Dirigenziali, Sovvenzioni";188 del 06/04/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 10;20/04/2021 - 05/05/2021;70.6 BENEFICI E INTERVENTI MONETARI;4600
"Determinazioni Dirigenziali, Sovvenzioni";187 del 06/04/2021;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2020/21;20/04/2021 - 05/05/2021;70.8 RELAZIONI CON IL PUBBLICO;2886
"Determinazioni Dirigenziali, Sovvenzioni";186 del 06/04/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - III GRUPPO;20/04/2021 - 05/05/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;12555
"Determinazioni Dirigenziali, Sovvenzioni";182 del 01/04/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2020/2021: EROGAZIONE ANTICIPI MONETARI;10/04/2021 - 26/04/2021;70.8 RELAZIONI CON IL PUBBLICO;1800
"Determinazioni Dirigenziali, Sovvenzioni";181 del 01/04/2021;CONCESSIONE INTEGRAZIONE BORSA DI STUDIO PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020 – VI GRUPPO;10/04/2021 - 26/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"17.628,00"
"Determinazioni Dirigenziali, Sovvenzioni";180 del 01/04/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI GENNAIO 2021;10/04/2021 - 26/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;3900
"Determinazioni Dirigenziali, Sovvenzioni";171 del 31/03/2021;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2021 - 30/09/2021 A STUDENTI ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017 - II GRUPPO;07/04/2021 - 22/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;11500
"Determinazioni Dirigenziali, Sovvenzioni";170 del 31/03/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - INVIO 15;07/04/2021 - 22/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;2048
"Determinazioni Dirigenziali, Sovvenzioni";169 del 30/03/2021;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2020/2021;07/04/2021 - 22/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"114,00"
"Determinazioni Dirigenziali, Sovvenzioni";162 del 26/03/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA AGLI STUDENTI – 2° GRUPPO;07/04/2021 - 22/04/2021;70.8 RELAZIONI CON IL PUBBLICO;0
"Determinazioni Dirigenziali, Sovvenzioni";149 del 25/03/2021;EROGAZIONE DELL'ANTICIPO DELL' INTEGRAZIONE DELLA BORSA DI STUDIO PER LA PARTECIPAZIONE A PROGRAMMI DI MOBILITÀ INTERNAZIONALE A.A. 2020-2021;29/03/2021 - 13/04/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;900
"Determinazioni Dirigenziali, Sovvenzioni";143 del 19/03/2021;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2021 – 30/09/2021 A STUDENTI BORSISTI SEMESTRALI 2020/2021 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;29/03/2021 - 13/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;716950
"Determinazioni Dirigenziali, Sovvenzioni";142 del 18/03/2021;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2020/2021;29/03/2021 - 13/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"123,00"
"Determinazioni Dirigenziali, Sovvenzioni";141 del 18/03/2021;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2019/2020;29/03/2021 - 13/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"932,00"
"Determinazioni Dirigenziali, Sovvenzioni";140 del 18/03/2021;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI – APPROVAZIONE GRADUATORIA A.A. 2020/2021;29/03/2021 - 13/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;450000
"Determinazioni Dirigenziali, Sovvenzioni";126 del 15/03/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2020/2021  ¬  VI GRUPPO;25/03/2021 - 09/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"5.400,00"
"Determinazioni Dirigenziali, Sovvenzioni";106 del 23/02/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 9;02/03/2021 - 17/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"6005,35"
"Determinazioni Dirigenziali, Sovvenzioni";105 del 23/02/2021;CONCESSIONE INTEGRAZIONE BORSA DI STUDIO PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020 - V GRUPPO;02/03/2021 - 17/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"51423,80"
"Determinazioni Dirigenziali, Sovvenzioni";104 del 23/02/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - IV GRUPPO;02/03/2021 - 17/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;190
"Determinazioni Dirigenziali, Sovvenzioni";95 del 17/02/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2020/2021 - V GRUPPO;24/02/2021 - 11/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"3.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";94 del 17/02/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2020/2021: EROGAZIONE ANTICIPI  MONETARI.;24/02/2021 - 11/03/2021;70.8 RELAZIONI CON IL PUBBLICO;5400
"Determinazioni Dirigenziali, Sovvenzioni";93 del 17/02/2021;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2020/2021 - OMISSIS;24/02/2021 - 11/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"228,00"
"Determinazioni Dirigenziali, Sovvenzioni";88 del 11/02/2021;EROGAZIONE DELL'ANTICIPO DELL' INTEGRAZIONE DELLA BORSA DI STUDIO PER LA PARTECIPAZIONE A PROGRAMMI DI MOBILITÀ INTERNAZIONALE A.A. 2020-2021;16/02/2021 - 03/03/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;2700
"Determinazioni Dirigenziali, Sovvenzioni";67 del 04/02/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - II GRUPPO;08/02/2021 - 23/02/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;16375
"Determinazioni Dirigenziali, Sovvenzioni";58 del 02/02/2021;CONCESSIONE BORSA DI STUDIO E ALLOGGIO A.A. 2020/2021 - II GRUPPO;05/02/2021 - 20/02/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;5440
"Determinazioni Dirigenziali, Sovvenzioni";54 del 28/01/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 8;02/02/2021 - 17/02/2021;70.6 BENEFICI E INTERVENTI MONETARI;5662.25
"Determinazioni Dirigenziali, Sovvenzioni";53 del 28/01/2021;BANDO PER L'A.A. 2020/2021 RELATIVO A CONTRIBUTI E BENEFICI  A FAVORE DI STUDENTI CON DISABILITÀ APPROVATO CON  PROVVEDIMENTO N. 146/20 DEL 17 NOVEMBRE 2020: CONCESSIONE CONTRIBUTI E BENEFICI - II GRUPPO;02/02/2021 - 17/02/2021;70.6 BENEFICI E INTERVENTI MONETARI;1000
"Determinazioni Dirigenziali, Sovvenzioni";52 del 28/01/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021:MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA: VINCITORI DEI BENEFICI;02/02/2021 - 17/02/2021;70.8 RELAZIONI CON IL PUBBLICO;"15.160,00"
"Determinazioni Dirigenziali, Sovvenzioni";51 del 28/01/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA;02/02/2021 - 17/02/2021;70.8 RELAZIONI CON IL PUBBLICO;367248
"Determinazioni Dirigenziali, Sovvenzioni";49 del 27/01/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE A.A. 2018/19 E A.A. 2019/20 PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL'ESTERO E MONETIZZAZIONE DEL SERVIZIO MENSA NON FRUITO.;02/02/2021 - 17/02/2021;70.8 RELAZIONI CON IL PUBBLICO;"2101,25"
"Determinazioni Dirigenziali, Sovvenzioni";48 del 27/01/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2020/2021 STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - I GRUPPO;02/02/2021 - 17/02/2021;70.6 BENEFICI E INTERVENTI MONETARI;30
"Determinazioni Dirigenziali, Sovvenzioni";36 del 21/01/2021;CONCESSIONE BORSA DI STUDIO E ALLOGGIO A.A. 2020/2021 - II GRUPPO;26/01/2021 - 10/02/2021;70.6 BENEFICI E INTERVENTI MONETARI;1990
"Determinazioni Dirigenziali, Sovvenzioni";35 del 21/01/2021;EROGAZIONE DELL'ANTICIPO DELL' INTEGRAZIONE DELLA BORSA DI STUDIO PER LA PARTECIPAZIONE A PROGRAMMI DI MOBILITÀ INTERNAZIONALE A.A. 2020-2021;26/01/2021 - 10/02/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;2700
"Determinazioni Dirigenziali, Sovvenzioni";34 del 21/01/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI DICEMBRE 2020;26/01/2021 - 10/02/2021;70.6 BENEFICI E INTERVENTI MONETARI;1800
"Determinazioni Dirigenziali, Sovvenzioni";33 del 21/01/2021;BANDO PER L'A.A. 2020/2021 RELATIVO A CONTRIBUTI E BENEFICI  A FAVORE DI STUDENTI CON DISABILITÀ APPROVATO CON  PROVVEDIMENTO N. 146/20 DEL 17 NOVEMBRE 2020: CONCESSIONE CONTRIBUTI E BENEFICI;26/01/2021 - 10/02/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;11.000
"Determinazioni Dirigenziali, Sovvenzioni";32 del 19/01/2021;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2020/2021 - IV GRUPPO;26/01/2021 - 10/02/2021;70.6 BENEFICI E INTERVENTI MONETARI;"9.900,00"
"Determinazioni Dirigenziali, Sovvenzioni";31 del 19/01/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - INVIO 14;26/01/2021 - 10/02/2021;70.6 BENEFICI E INTERVENTI MONETARI;7928
"Determinazioni Dirigenziali, Sovvenzioni";29 del 15/01/2021;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2020/2021 - OMISSIS;19/01/2021 - 03/02/2021;70.6 BENEFICI E INTERVENTI MONETARI;"1.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";27 del 15/01/2021;CONCORSO BORSA DI STUDIO A.A. 2020/2021: LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA;19/01/2021 - 03/02/2021;70.8 RELAZIONI CON IL PUBBLICO;"57272,30"
"Determinazioni Dirigenziali, Sovvenzioni";26 del 15/01/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - I GRUPPO;19/01/2021 - 03/02/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;41415
"Determinazioni Dirigenziali, Sovvenzioni";22 del 14/01/2021;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2020/2021 - GRADUATORIA DEFINITIVA PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA: APPROVAZIONE;14/01/2021 - 29/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;353150
"Determinazioni Dirigenziali, Sovvenzioni";19 del 13/01/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2020/21 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - I RATA;14/01/2021 - 29/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;3367
"Determinazioni Dirigenziali, Sovvenzioni";18 del 13/01/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: LIQUIDAZIONE QUARTA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;14/01/2021 - 29/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;394
"Determinazioni Dirigenziali, Sovvenzioni";17 del 13/01/2021;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2020/2021: EROGAZIONE ANTICIPI  MONETARI.;14/01/2021 - 29/01/2021;70.5 BENEFICI E INTERVENTI MONETARI SI;11700
"Determinazioni Dirigenziali, Sovvenzioni";14 del 12/01/2021;"RETTIFICA, PER MERO ERRORE MATERIALE, DELLA DETERMINA N. 623 DEL 9 DICEMBRE 2020 RECANTE COME OGGETTO ""VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE PRIMA TRANCHE E SALDO-  GRUPPO 6";14/01/2021 - 29/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;4258.40
"Determinazioni Dirigenziali, Sovvenzioni";9 del 11/01/2021;EROGAZIONE DELL'ANTICIPO DELL' INTEGRAZIONE DELLA BORSA DI STUDIO PER LA PARTECIPAZIONE A PROGRAMMI DI MOBILITÀ INTERNAZIONALE A.A. 2020-2021;14/01/2021 - 29/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;1800
"Determinazioni Dirigenziali, Sovvenzioni";3 del 08/01/2021;CONCESSIONE BORSA DI STUDIO E ALLOGGIO A.A. 2020/2021 - I GRUPPO;14/01/2021 - 29/01/2021;70.3 BENEFICI E INTERVENTI MONETARI FI;27540
