categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Provvedimenti del Direttore, Affidamento";85 del 06/09/2021;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA MOBILE 8 - LOTTO 1"" PER IL SERVIZIO DI NOLEGGIO TABLET E ATTIVAZIONE SIM NECESSARI ALLA LETTURA DEI GREEN PASS. CIG DERIVATO: 8884358427. SOCIETÀ TELECOM ITALIA S.P.A. (EURO 6.000,00= ESCLUSO IVA).";08/09/2021 - 23/09/2021;60.2;6000
Provvedimenti del Direttore;84 del 31/08/2021;VALUTAZIONE PERFORMANCE ANNO 2020 - ATTO DI LIQUIDAZIONE RISORSE FONDO SALARIO ACCESSORIO PERSONALE DEL COMPARTO E EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO PER IL PERSONALE INCARICATO DI POSIZIONE ORGANIZZATIVA ANNO 2020;02/09/2021 - 17/09/2021;20 DIRETTORE GENERALE;"1.042.495,07"
Provvedimenti del Direttore;83 del 23/08/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DURATA 24 MESI - GARA N. 8130752 - CIG N. 8731154835 - NOMINA COMMISSIONE.";25/08/2021 - 09/09/2021;60.2;0
"Provvedimenti del Direttore, Contrarre";81 del 09/08/2021;PROVVEDIMENTO A CONTRARRE -  FORNITURA DI DISCHI SSD PER VARIE POSTAZIONI DI LAVORO AZIENDALI CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: Z5332B5266.;17/08/2021 - 01/09/2021;60.2;2385
Provvedimenti del Direttore;80 del 03/08/2021;"PROCEDURA APERTA AI SENSI DELL'ART. 60 D.LGS. 50/2016 SVOLTA IN MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI ALL'ART. 34 D.LGS. 50/2016 PRESSO IL COMPLESSO DI S.APOLLONIA, VIA S.REPARATA 12 FIRENZE, GARA N. 8175026, CIG N. 87812737B7 - NOMINA COMMISSIONE GIUDICATRICE";09/08/2021 - 24/08/2021;60.2;0
Provvedimenti del Direttore;79 del 03/08/2021;RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO DI CUI AL PROVVEDIMENTO N. 54/21 DEL 27/05/2021. MODIFICA;09/08/2021 - 24/08/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;78 del 03/08/2021;ASSEGNAZIONE INCARICO DI POSIZIONE ORGANIZZATIVA AD INTERIM DEL SERVIZIO RISTORAZIONE DI SIENA ALLA DOTT. SSA BARBARA CAPITONI.;09/08/2021 - 24/08/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;77 del 03/08/2021;DIPENDENTE DR. FRANCESCO STORI: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE.;09/08/2021 - 24/08/2021;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;76 del 27/07/2021;INDIVIDUAZIONE DEGLI AGENTI CONTABILI DELL’AZIENDA TENUTI ALLA RESA DEL CONTO GIUDIZIALE.;02/08/2021 - 17/08/2021;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
"Provvedimenti del Direttore, Affidamento";75 del 26/07/2021;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI  DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. DEL SERVIZIO DI MAINTENANCE ANNUALE APPARATI DI SICUREZZA INFORMATICA FIREWALL - CIG N. Z203235329. - €. 13.820,12= ESCLUSO IVA. DITTA WEBCORNER SRL.";30/07/2021 - 14/08/2021;60.2;"13820,12"
Provvedimenti del Direttore;74 del 26/07/2021;"CONTRATTO DI APPALTO DEL SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE AL SOFTWARE SIUS GESTIONE STUDENTI  CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. 50/201 E ART. 1, COMMA 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: 8536553A61 - GARA: 7964896 - APPROVAZIONE SERVIZI SUPPLEMENTARI, AI SENSI DELL'ART. 106  COMMA 1 LETTERA B)  DEL D.LGS. N. 50/2016 CON MODIFICA DI EURO 33.000,00= OLTRE IVA. DITTA IN4MATIC SRL.";30/07/2021 - 14/08/2021;60.2;33000
Provvedimenti del Direttore;73 del 26/07/2021;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO A LOTTI DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DEL DSU TOSCANA - GARA N. 7994043; LOTTO N. 1 FIRENZE CIG 8567667678; LOTTO N. 2 PISA CIG 8567685553; LOTTO N. 3 SIENA CIG 8567695D91 - NOMINA COMMISSIONE.;30/07/2021 - 14/08/2021;60.2;"0,00"
Provvedimenti del Direttore;72 del 14/07/2021;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO ANNO ACCADEMICO 2021/2022: APPROVAZIONE;20/07/2021 - 04/08/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
Provvedimenti del Direttore;71 del 08/07/2021;"AREA DELLA DIRIGENZA - COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2021 - ART. 57, CCNL 2016-2018";20/07/2021 - 04/08/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;70 del 08/07/2021;PERSONALE DEL COMPARTO - FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 : COSTITUZIONE PROVVISORIA  2021;20/07/2021 - 04/08/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;69 del 06/07/2021;FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA ANNO 2020  - COSTITUZIONE DEFINITIVA;08/07/2021 - 23/07/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;68 del 02/07/2021;"INTEGRAZIONE DEL PROVVEDIMENTO N. 43 DEL 27/1/2017 RECANTE ""LINEE ORGANIZZATIVE PER L'APERTURA DELLA DOCUMENTAZIONE AMMINISTRATIVA NELLE PROCEDURE DI GARA APERTE, RISTRETTE E NEGOZIATE DA AGGIUDICARSI CON IL CRITERIO DEL PREZZO PIU' BASSO O CON IL CRITERIO DELL'OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA""";08/07/2021 - 23/07/2021;60.2;0
Provvedimenti del Direttore;67 del 30/06/2021;TEMPORANEA SOSTITUZIONE SEGRETARIO DELL'UFFICIO PROCEDIMENTI DISCIPLINARI;08/07/2021 - 23/07/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre, Affidamento";66 del 29/06/2021;PROVVEDIMENTO A CONTRARRE. AFFIDAMENTO AI SENSI  DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. DEL SERVIZIO DI MAINTENANCE ANNUALE APPARATI DI SICUREZZA INFORMATICA FIREWALL - CIG N. Z203235329.;30/06/2021 - 15/07/2021;60.2;"16771,96"
Provvedimenti del Direttore;65 del 29/06/2021;ATTRIBUZIONE DELL'ESERCIZIO TEMPORANEO DELLE FUNZIONI DI DIRETTORE PER IL PERIODO 12 LUGLIO 2021 - 30 LUGLIO 2021;30/06/2021 - 15/07/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;64 del 28/06/2021;SENTENZA DEL TRIBUNALE DI PISA CAUSA RG N. 1771/2006 ARDSU/GRANDI LAVORI FINCOSIT SPA. LIQUIDAZIONE AVV. LUIGI GUCCINELLI SALDO ONORARI PER RAPPRESENTANZA IN GIUDIZIO DELL'AZIENDA;30/06/2021 - 15/07/2021;60.2;6500
Provvedimenti del Direttore;63 del 28/06/2021;RENDICONTAZIONE SPESE PER IL TRASPORTO PUBBLICO LOCALE SOSTENUTE PER STUDENTI BORSISTI NELL'A.A. 2020/2021 AI FINI DELLA DETERMINAZIONE DEL RIPARTO DEL FONDO INTEGRATIVO STATALE (FIS) PER LA CONCESSIONE DI BORSE DI STUDIO;30/06/2021 - 15/07/2021;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
"Provvedimenti del Direttore, Affidamento";62 del 18/06/2021;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI UNA LICENZA D’USO TRIENNALE DEL SOFTWARE TESEO - CIG N. Z2C31E59D3. - €. 14.700,00= ESCLUSO IVA. DITTA TESEO SRL.";22/06/2021 - 07/07/2021;60.2;14700
Provvedimenti del Direttore;61 del 18/06/2021;CONTRIBUTI PER LA REALIZZAZIONE DI UNA FOTO GALLERY SUI SERVIZI DEL DSU TOSCANA. NOMINA COMMISSIONE ESAMINATRICE PER LA VALUTAZIONE DEGLI ELABORATI FOTOGRAFICI;22/06/2021 - 07/07/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;60 del 14/06/2021;"RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO A TEMPO PIENO INDETERMINATO A NORMA DELL'ART 72 COMMA 11 DEL DECRETO LEGGE N. 112/2008 CONVERTITO NELLA LEGGE N. 133/2008 E SUCCESSIVE MODIFICHE, NEI CONFRONTI DI DIPENDENTE DI CATEGORIA D: AUTORIZZAZIONE E COMUNICAZIONE DEL PREAVVISO DI SEI MESI.";21/06/2021 - 06/07/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;59 del 09/06/2021;PIANI DI SERVIZIO 2021 E BUDGET ECONOMICO PER SERVIZIO: APPROVAZIONE;09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;58 del 08/06/2021;MONITORAGGIO FINALE 2020 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI:   APPROVAZIONE;09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Provvedimenti del Direttore, Contrarre";57 del 08/06/2021;PROVVEDIMENTO A CONTRARRE. AFFIDAMENTO AI SENSI  DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI UNA LICENZA D’USO TRIENNALE DEL SOFTWARE TESEO - CIG N. Z2C31E59D3.;09/06/2021 - 24/06/2021;60.2;"14700,00"
Provvedimenti del Direttore;56 del 08/06/2021;FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 - COSTITUZIONE DEFINITIVA  2020;09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;55 del 08/06/2021;FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA ANNO 2020- COSTITUZIONE DEFINITIVA;09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;54 del 27/05/2021;"RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO A TEMPO PIENO INDETERMINATO A NORMA DELL'ART.72 COMMA 11 DEL DECRETO LEGGE 112/2008 CONVERTITO NELLA LEGGE 133/2008 E SUCCESSIVE MODIFICHE, NEI CONFRONTI DI DIPENDENTE DI CATEGORIA C: AUTORIZZAZIONE E COMUNICAZIONE DEL PREAVVISO DI SEI MESI";03/06/2021 - 18/06/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;53 del 27/05/2021;RINNOVO NOMINA DEL DOTT. FRANCESCO STORI A RESPONSABILE DEL PORTALE LAVORO PUBBLICO;03/06/2021 - 18/06/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;52 del 27/05/2021;"RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO A TEMPO PIENO INDETERMINATO A NORMA DELL'ART 72 COMMA 11 DEL DECRETO LEGGE 112/2008 CONVERTITO NELLA LEGGE 133/2008 E SUCCESSIVE MODIFICHE, NEI CONFRONTI DI DIPENDENTE DI CATEGORIA D: AUTORIZZAZIONE E COMUNICAZIONE DEL PREAVVISO DI SEI MESI.";03/06/2021 - 18/06/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;51 del 24/05/2021;PERMESSI STRAORDINARI PER IL DIRITTO ALLO STUDIO 2021; INTEGRAZIONE DIPENDENTI ASSEGNATARI.;25/05/2021 - 09/06/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;50 del 24/05/2021;"CONTRIBUTI FINANZIARI PER LA REALIZZAZIONE DI UNA FOTO GALLERY SUI “SERVIZI DEL DSU TOSCANA: LE MENSE, LE RESIDENZE E GLI SPORTELLI” RISERVATO ALLE ASSOCIAZIONI/GRUPPI STUDENTESCHI – APPROVAZIONE BANDO DI CONCORSO";25/05/2021 - 09/06/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;3.600
Provvedimenti del Direttore;49 del 24/05/2021;DIPENDENTE LUIGI VELLA: AUTORIZZAZIONE INCARICO EXTRA ISTITUZIONALE PRESSO UNIVERSITÀ DI FIRENZE.;25/05/2021 - 09/06/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;48 del 24/05/2021;DIPENDENTE MAFALDA VIVIANO: AUTORIZZAZIONE INCARICO EXTRA ISTITUZIONALE PRESSO UNIVERSITÀ DI FIRENZE.;25/05/2021 - 09/06/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;47 del 18/05/2021;"CONTRIBUTI FINANZIARI PER INIZIATIVE DI SOGGETTI STUDENTESCHI ANNO 2021 - APPROVAZIONE LAVORI DELLA COMMISSIONE ESAMINATRICE DELLE RICHIESTE PRESENTATE E CONCESSIONE BENEFICI AD ASSOCIAZIONI E GRUPPI OPERANTI NELLE SEDI DI FIRENZE, PISA E SIENA";19/05/2021 - 03/06/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"27834,90"
"Provvedimenti del Direttore, Affidamento";46 del 18/05/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL  D.M. DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DELL'AZIENDA - GARA N. 8044721 - CIG  N. 86261170F1 - NOMINA COMMISSIONE.";19/05/2021 - 03/06/2021;60.2;"0,00"
Provvedimenti del Direttore;45 del 12/05/2021;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL  D.LGS. 50/2016, AI SENSI DELL'ART. 1 COMMA 2, LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020  PER LA FORNITURA DI SCANNER XEROX DOCUMATE 4830 - CIG N.Z563129466- €. 7.296,00= ESCLUSO IVA. DITTA INFORMATICA.NET SRL.";17/05/2021 - 01/06/2021;60.2;"7296,00"
Provvedimenti del Direttore;44 del 04/05/2021;DIPENDENTE LUCA LISI: AUTORIZZAZIONE ALLO SVOLGIMENTO DI ATTIVITÀ EXTRA ISTITUZIONALE.;05/05/2021 - 20/05/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;43 del 04/05/2021;DIPENDENTE ING. ANDREA FRANCI: AUTORIZZAZIONE ALLO SVOLGIMENTO DI INCARICO DI DOCENZA IN FAVORE DELLA AZIENDA OSPEDALIERA UNIVERSITARIA SENESE.;05/05/2021 - 20/05/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;42 del 27/04/2021;"MANUALE DI GESTIONE DOCUMENTALE RELATIVO ALLA FORMAZIONE, ALLA GESTIONE, ALLA TRASMISSIONE, ALL’INTERSCAMBIO E ALL’ACCESSO AI DOCUMENTI INFORMATICI (REV. 09): APPROVAZIONE";30/04/2021 - 15/05/2021;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Provvedimenti del Direttore;41 del 27/04/2021;OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. 3385 DEL 7 APRILE 2021.;30/04/2021 - 15/05/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Affidamento";40 del 22/04/2021;"PROVVEDIMENTO DI AFFIDAMENTO CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS.N.50/2016 E ART. 1, COMMA 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DEL SERVIZIO DI ASSISTENZA AGLI APPLICATIVI PER LA GESTIONE GIURIDICO ED ECONOMICA DEL PERSONALE (SUITE PERSEO = JPERS) FINO AL DICEMBRE 2022. CIG: Z1B30FDFF9 -  EURO 38.858,00= IVA ESCLUSA - DITTA MAGGIOLI SPA.";26/04/2021 - 11/05/2021;60.2;38858
Provvedimenti del Direttore;39 del 21/04/2021;NOMINA COMMISSIONE ESAMINATRICE DELLE RICHIESTE DI CONTRIBUTI FINANZIARI PER INIZIATIVE DI ASSOCIAZIONI E GRUPPI STUDENTESCHI - ANNO 2021;26/04/2021 - 11/05/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;38 del 21/04/2021;ADEMPIMENTI INERENTI LA SEGNALAZIONE DELLA FRUIZIONE DEGLI ISTITUTI SINDACALI E DELLE PREROGATIVE PREVISTE PER LO SVOLGIMENTO DI CARICHE PUBBLICHE ELETTIVE ANNO 2020 - A NORMA DELL'ART. 50 DEL D. LGS. N. 165/2001. PRESA D'ATTO DELL'ADEMPIMENTO DI SEGNALAZIONE OBBLIGATORIA E DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO.;26/04/2021 - 11/05/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;37 del 21/04/2021;ELEZIONI DEL CONSIGLIO TERRITORIALE DEGLI STUDENTI DI FIRENZE - NOMINA COMMISSIONE PER LA VERIFICA DELLE LISTE ELETTORALI;26/04/2021 - 11/05/2021;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;36 del 13/04/2021;ASSUNZIONE A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 168/20 DEL 17 DICEMBRE 2020: VERIFICA DEL POSSESSO DEI REQUISITI DA PARTE DEL CANDIDATO PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA.;20/04/2021 - 05/05/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;35 del 13/04/2021;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI A TEMPO PIENO E INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA: RETTIFICA DEL PROVVEDIMENTO DEL DIRETTORE N. 30/21 DEL 18 MARZO 2021 IN ORDINE ALL’INDIVIDUAZIONE DELL’ENTE DETENTORE DELLA GRADUATORIA AI FINI DELLA PROPOSTA DI STIPULA DELLA CONVENZIONE PER L'UTILIZZO.";20/04/2021 - 05/05/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;34 del 06/04/2021;INTEGRAZIONE CONVENZIONE TRA AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO E CROCE ROSSA ITALIANA - ORGANIZZAZIONE DI VOLONTARIATO COME DA DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE N° 13/21 DEL 12/03/2021: CONFERMA DEL RESPONSABILE DEL PROCEDIMENTO E IMPUTAZIONE DELL'ONERE INTEGRATIVO;20/04/2021 - 05/05/2021;30.2 QUALITA' EUROPROGETTAZIONE SICUREZZA E RSPP;20.000
Provvedimenti del Direttore;33 del 01/04/2021;EMERGENZA COVID-19 - MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2020-2021: DETERMINAZIONI;07/04/2021 - 22/04/2021;70.6 BENEFICI E INTERVENTI MONETARI;"778.171,50"
Provvedimenti del Direttore;32 del 25/03/2021;ISCRIZIONE ANNO 2021 PER ADESIONE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO ALL'ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL DIRITTO ALLO STUDIO DENOMINATA ANDISU: PAGAMENTO QUOTA;29/03/2021 - 13/04/2021;20 DIRETTORE GENERALE;"1.800,00"
"Provvedimenti del Direttore, Contrarre";31 del 22/03/2021;"PROVVEDIMENTO A CONTRARRE - SERVIZIO DI ASSISTENZA AGLI APPLICATIVI PER LA GESTIONE GIURIDICO ED ECONOMICA DEL PERSONALE (SUITE PERSEO = JPERS) FINO AL DICEMBRE 2022 CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016 E ART. 1, COMMA 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: Z1B30FDFF9.";29/03/2021 - 13/04/2021;60.2;"38858,00"
Provvedimenti del Direttore;30 del 18/03/2021;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO DELLE FUNZIONI LOCALI A TEMPO PIENO E INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA: INDIVIDUAZIONE ENTE DETENTORE DELLA GRADUATORIA AI FINI DELLA PROPOSTA DI STIPULA DELLA CONVENZIONE PER L'UTILIZZO.";25/03/2021 - 09/04/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;29 del 18/03/2021;CONCESSIONE CONTRIBUTI FINANZIARI AD ASSOCIAZIONI STUDENTESCHE LEGALMENTE COSTITUITE  E GRUPPI STUDENTESCHI DI FATTO PER REALIZZAZIONE INIZIATIVE ANNO 2021 – APPROVAZIONE BANDO DI CONCORSO;25/03/2021 - 09/04/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"40000,00"
Provvedimenti del Direttore;28 del 09/03/2021;"RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO A TEMPO PIENO INDETERMINATO A NORMA DELL'ART. 72 COMMA 11 DEL DECRETO LEGGE 112/2008 CONVERTITO NELLA LEGGE 133/2008 E SUCCESSIVE MODIFICHE, NEI CONFRONTI DI UNA DIPENDENTE DI CATEGORIA D3: AUTORIZZAZIONE E COMUNICAZIONE DEL PREAVVISO DI SEI MESI.";16/03/2021 - 31/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;27 del 09/03/2021;BANDO DI CONCORSO PER LA CONCESSIONE DI RIMBORSI DEL CANONE DEI CONTRATTI DI LOCAZIONE PER STUDENTI UNIVERSITARI DELLA TOSCANA: APPROVAZIONE;16/03/2021 - 31/03/2021;70.6 BENEFICI E INTERVENTI MONETARI;"1327426,57"
Provvedimenti del Direttore;26 del 09/03/2021;ASSEGNAZIONE INCARICO DI POSIZIONE ORGANIZZATIVA AD INTERIM DEL SERVIZIO RISTORAZIONE DI SIENA ALLA DOTT.SSA BARBARA CAPITONI;11/03/2021 - 26/03/2021;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;25 del 05/03/2021;DISCIPLINARE PER IL CONFERIMENTO E LA REVOCA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 126/20 DEL 22 OTTOBRE 2020: INTEGRAZIONE FATTISPECIE INCARICHI AD INTERIM;11/03/2021 - 26/03/2021;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;24 del 23/02/2021;VALUTAZIONE DELLE PRESTAZIONI RESE DAI DIRIGENTI AZIENDALI PER L'ANNO 2019 AI FINI DELL'EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO;02/03/2021 - 17/03/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;"35780,46"
Provvedimenti del Direttore;23 del 23/02/2021;ATTO DI INTEGRAZIONE ELENCO DELLE POSIZIONI LAVORATIVE AZIENDALI TELELAVORABILI DI CUI A PROVVEDIMENTO DEL DIRETTORE N. 114 DEL 21 SETTEMBRE 2020.;02/03/2021 - 17/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;22 del 17/02/2021;CONTRATTO COLLETTIVO NAZIONALE DI LAVORO RELATIVO AL PERSONALE DELLA DIRIGENZA DELL'AREA FUNZIONI LOCALI TRIENNIO 2016 - 2018 DEL 17 DICEMBRE 2020: RIDETERMINAZIONE DELL'AMMONTARE DELLE RISORSE DEL FONDO FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA PER L'ANNO 2019 A SEGUITO DELL'INTEGRAZIONE DELLE RISORSE DI CUI ALL'ART. 56.;24/02/2021 - 11/03/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
