categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;506 del 29/09/2020;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020: AMMISSIONE AL CONTRIBUTO FSE 2014-2020 DELLE DOMANDE PERVENUTE NEL MESE DI LUGLIO;02/10/2020 - 17/10/2020;5.5 INTERVENTI MONETARI FI;1800
Determinazioni Dirigenziali;505 del 29/09/2020;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI MARZO 2020;02/10/2020 - 17/10/2020;5.5 INTERVENTI MONETARI FI;3600
Determinazioni Dirigenziali;504 del 29/09/2020;COOPERAZIONE ISTITUZIONALE CON L'AZIENDA SERVIZI ALLA PERSONA CITTÀ DI SIENA. PROROGA DI N. 1 ASSEGNAZIONE IN COMANDO PRESSO IL SERVIZIO RISTORAZIONE DELLA SEDE DI SIENA;01/10/2020 - 16/10/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;503 del 29/09/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE DELL'AREA RISTORAZIONE;01/10/2020 - 16/10/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;502 del 29/09/2020;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI APRILE 2020;01/10/2020 - 16/10/2020;5.5 INTERVENTI MONETARI FI;3600
Determinazioni Dirigenziali;501 del 29/09/2020;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO -  GRUPPO 9;01/10/2020 - 16/10/2020;5.5 INTERVENTI MONETARI FI;20535
Determinazioni Dirigenziali;500 del 29/09/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE DELL'AREA SERVIZI AGLI STUDENTI;01/10/2020 - 16/10/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;499 del 29/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: PROCEDIMENTO DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (2° GR.).;01/10/2020 - 16/10/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;498 del 29/09/2020;"ASSEGNAZIONE DELL'INCARICO DI P.O. AD INTERIM DEL SERVIZIO RESIDENZE PISA, AL DOTT. GIUSEPPE CIOFFI, CON DECORRENZA DAL 1 OTTOBRE 2020 E FINO IL 31 OTTOBRE 2020";01/10/2020 - 16/10/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;497 del 29/09/2020;ANNULLAMENTO REVOCA BORSA DI STUDIO PER STUDENTI ISCRITTI AL PRIMO ANNO A.A. 2017/2018 - OMISSIS;01/10/2020 - 16/10/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;496 del 29/09/2020;RESIDENZE UNIVERSITARIE - PROROGA FINO AL 31/12/2020 DELLE DISPOSIZIONI URGENTI CONNESSE ALL'EMERGENZA COVID-19;01/10/2020 - 16/10/2020;5.3 RESIDENZE SI;00000
Determinazioni Dirigenziali;495 del 29/09/2020;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI FEBBRAIO 2020;01/10/2020 - 16/10/2020;5.5 INTERVENTI MONETARI FI;16800
Determinazioni Dirigenziali;494 del 29/09/2020;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020: AMMISSIONE AL CONTRIBUTO FSE 2014-2020 DELLE DOMANDE PERVENUTE NEL MESE DI APRILE 2020  E DOMANDE IN SOSPESO MESI DI FEBBRAIO E MARZO 2020;01/10/2020 - 16/10/2020;5.5 INTERVENTI MONETARI FI;3000
Determinazioni Dirigenziali;493 del 28/09/2020;DETERMINAZIONE A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DELLA FORNITURA  DI ELETTROSERRATURE ED ALTRO MATERIALE PER IL CONTROLLO ACCESSI - CIG N. Z662E6C43A.;01/10/2020 - 16/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"19950,00"
Determinazioni Dirigenziali;492 del 28/09/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE DELL'AREA GESTIONE RISORSE;01/10/2020 - 16/10/2020;6.1 DIRIGENTE AREA GESTIONE RISORSE;0
Determinazioni Dirigenziali;491 del 28/09/2020;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 31370/20 DEL 21/09/2020;01/10/2020 - 16/10/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;490 del 24/09/2020;"DETERMINA UNICA - SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 2 AUTOVETTURE FIAT PANDA DA DESTINARSI AL SERVIZIO RISTORAZIONE DI FIRENZE E ALLA SEDE DI FIRENZE TRAMITE ADESIONE A CONVENZIONE CONSIP S.P.A. - DITTA LEASE PLAN ITALIA SPA(€ 22.805,36.= IVA ESCLUSA) CIG DERIVATO LOTTO 4 N. 844269082F.";29/09/2020 - 14/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"22805,36"
Determinazioni Dirigenziali;489 del 24/09/2020;"AGGIUDICAZIONE PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO A LOTTI DELLA FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO PER LE MENSE UNIVERSITARIE  DELL'AZIENDA - GARA N. 7574610 - CIG LOTTO N.1: 8075140854 - LOTTO N.2: 8075144BA0 - LOTTO N.3: 8075148EEC.";29/09/2020 - 14/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"347115,60"
Determinazioni Dirigenziali;488 del 22/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2019/2020: ANNULLAMENTO DELLE REVOCHE DI BORSE DI STUDIO;29/09/2020 - 14/10/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;487 del 22/09/2020;CONCESSIONE DI CONTRIBUTI DI CARATTERE STRAORDINARIO A SOSTEGNO DEGLI STUDENTI BORSISTI DURANTE L'EMERGENZA COVID-19 - INTEGRAZIONE - III GRUPPO;29/09/2020 - 14/10/2020;5.5 INTERVENTI MONETARI FI;800
Determinazioni Dirigenziali;486 del 22/09/2020;CONCORSO BORSA DI STUDIO E SERVIZI AGGIUNTIVI A.A. 2019/2020: APPROVAZIONE CAMPIONE DEGLI STUDENTI DA SOTTOPORRE AD ACCERTAMENTI SUL REQUISITO ECONOMICO;29/09/2020 - 14/10/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;485 del 22/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: PROCEDIMENTI DI REVOCA DEI BENEFICI - V GRUPPO -;29/09/2020 - 14/10/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;484 del 21/09/2020;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 31176/20 DEL 16/09/2020;23/09/2020 - 08/10/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;483 del 21/09/2020;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA B3 FULL TIME.;23/09/2020 - 08/10/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;482 del 18/09/2020;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALL'INGEGNERIA NECESSARI ALL'OTTENIMENTO DEL TITOLO AUTORIZZATIVO PER LA PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""PEPPINO IMPASTATO"" IN LOC. UOPINI NEL  COMUNE DI MONTERIGGIONI (SI) ALL'ING. ANNITA PISPICO DI CHIUSI (SI) PER L'IMPORTO DI € 6.950,00 OLTRE CASSA PREVIDENZIALE ED IVA (CIG ZF62E537B6).";23/09/2020 - 08/10/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;6950
Determinazioni Dirigenziali;481 del 11/09/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016, PER IL SERVIZIO SMALTIMENTO COMPOSTI DI VARIA NATURA DEL SERVIZIO INFORMATICO (ICT) DI FIRENZE - CIG Z8F2E34E26";17/09/2020 - 02/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"650,00"
Determinazioni Dirigenziali;480 del 11/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: PROCEDIMENTI DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUL REQUISITO ECONOMICO (3° GRUPPO).;17/09/2020 - 02/10/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;479 del 11/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2019/2020:MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA: REVOCHE DEI BENEFICI;17/09/2020 - 02/10/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;478 del 11/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (3° GRUPPO).;17/09/2020 - 02/10/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;477 del 11/09/2020;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2019/2020: REVOCA ANTICIPI MONETARI.;17/09/2020 - 02/10/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;476 del 11/09/2020;CONCORSO BORSA DI STUDIO E SERVIZI AGGIUNTIVI A.A. 2019/2020 SECONDO BANDO:MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA:REVOCHE DEI BENEFICI;17/09/2020 - 02/10/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;475 del 11/09/2020;APPALTO FORNITURA MATERIALE MONOUSO DESTINATO ALLE MENSE DELL'AZIENDA (GARA CIG N. Z542ABAD9B). RENDICONTAZIONE DELL'ESECUZIONE DELL' APPALTO;17/09/2020 - 02/10/2020;4.2 RISTORAZIONE FI;"7.810,04"
Determinazioni Dirigenziali;474 del 10/09/2020;"DETERMINA DI ADESIONE AL CONTRATTO APERTO DI REGIONE TOSCANA PER LA ""FORNITURA DI UN SISTEMA PER LA GESTIONE DI ARCHIVIO IN AMBITO R.T.R.T., COMPRENDENTE LA CONSERVAZIONE A LUNGO TERMINE PER ARCHIVI DIGITALI"" - CIG DERIVATO N.838316134E. EURO 2.000,00= ESCLUSO IVA - RTI COSTITUITO DA ENGINEERING INGEGNERIA INFORMATICA S.P.A. (CAPOGRUPPO), SIAV S.P.A ED HYPERBOREA S.R.L..";14/09/2020 - 29/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2000,00"
Determinazioni Dirigenziali;473 del 10/09/2020;"AFFIDAMENTO DIRETTO AI SENSI ART. 36 C. 2 LETT. A) DEL D.LGS. 50/2016 TRAMITE RICORSO ALL'ELENCO FORNITORI PER L'APPALTO DEI LAVORI DI RIFACIMENTO DELL'IMPERMEABILIZZAZIONE DEL MAGAZZINO PRESSO LA RESIDENZA UNIVERSITARIA DI VIA DI VARLUNGO - FIRENZE (CIG Z772D62993). AGGIUDICAZIONE ALLA DITTA FIORENTINA COSTRUZIONI S.R.L. PER L'IMPORTO DI EURO 27.444,45 OLTRE IVA";14/09/2020 - 29/09/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"27444,45"
Determinazioni Dirigenziali;472 del 10/09/2020;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 1 AREA NORD-OVEST"".-  APPROVAZIONE PDI.";14/09/2020 - 29/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"25905,60"
Determinazioni Dirigenziali;471 del 10/09/2020;"ADESIONE AL CONTRATTO QUADRO ""SERVIZI DI CLOUD COMPUTING, DI SICUREZZA, DI REALIZZAZIONE DI PORTALI E SERVIZI ON-LINE E DI COOPERAZIONE APPLICATIVA PER LE PUBBLICHE AMMINISTRAZIONI"" - LOTTO 1. CIG DERIVATO: 8350336342 . EURO 6.387,95= ESCLUSO IVA. SOCIETA' TELECOM ITALIA SPA.";14/09/2020 - 29/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"6387,95"
Determinazioni Dirigenziali;470 del 09/09/2020;RENDICONTO CASSA ECONOMALE PISA GENNAIO-LUGLIO 2020;14/09/2020 - 29/09/2020;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;"961,31"
Determinazioni Dirigenziali;469 del 07/09/2020;"PROCEDURA NEGOZIATA PRECEDUTA DA INDAGINE DI MERCATO AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E IN MODALITA' TELEMATICA PER L'AFFIDAMENTO DEL SERVIZIO DI VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA ""G. SALVEMINI"" - FIRENZE (CUP C74I18003130002, CIG 82830805D9): DETERMINAZIONE DI AMMISSIONE.";14/09/2020 - 29/09/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;468 del 04/09/2020;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE PRIMA TRANCHE -  GRUPPO 3;14/09/2020 - 29/09/2020;5.5 INTERVENTI MONETARI FI;19711
Determinazioni Dirigenziali;467 del 04/09/2020;OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AI PROTT. N. 10060/20 DEL 21/07/2020 E N. 11912 DEL 29/07/2020.;14/09/2020 - 29/09/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;466 del 04/09/2020;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI UN TIROCINIO CURRICULARE A.A. 2019/2020.;14/09/2020 - 29/09/2020;5.6 INTERVENTI MONETARI SI;2256
Determinazioni Dirigenziali;465 del 04/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (2° GRUPPO).;14/09/2020 - 29/09/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;464 del 04/09/2020;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 2 AREA VASTA SUD EST"". APPROVAZIONE PDI.";10/09/2020 - 25/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"39528,00"
Determinazioni Dirigenziali;463 del 04/09/2020;"ADESIONE ALLE CONVENZIONI STIPULATE, AI SENSI DELL'ART. 26  DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI GAS NATURALE PER L'ANNO TERMICO 2020 - 2021 AI SOGGETTI DI CUI ALL'ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. - SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L.";10/09/2020 - 25/09/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"395350,10"
Determinazioni Dirigenziali;462 del 03/09/2020;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2019/2020 - OMISSIS;06/09/2020 - 21/09/2020;5.5 INTERVENTI MONETARI FI;"539,00"
Determinazioni Dirigenziali;461 del 03/09/2020;CONVERSIONE BORSE DI STUDIO A.A. 2019/2020 - VI GRUPPO;06/09/2020 - 21/09/2020;5.5 INTERVENTI MONETARI FI;1020
Determinazioni Dirigenziali;460 del 03/09/2020;INTEGRAZIONE BORSA PER MOBILITÀ A.A. 2019/2020: RESTITUZIONE QUOTA PARTE  - OMISSIS;06/09/2020 - 21/09/2020;5.5 INTERVENTI MONETARI FI;"628,00"
Determinazioni Dirigenziali;459 del 03/09/2020;INGIUNZIONE DEL PAGAMENTO DELLA SANZIONE - OMISSIS;06/09/2020 - 21/09/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;458 del 03/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020 SECONDO BANDO: REVOCA DEI BENEFICI - II GRUPPO;06/09/2020 - 21/09/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;457 del 03/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020 SECONDO BANDO - PROCEDIMENTI DI REVOCA DEI BENEFICI - IV GRUPPO;06/09/2020 - 21/09/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;456 del 03/09/2020;INGIUNZIONE DEL PAGAMENTO DELLA SANZIONE - OMISSIS;06/09/2020 - 21/09/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;455 del 03/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (2° GRUPPO).;06/09/2020 - 21/09/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;454 del 03/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020: PROCEDIMENTI DI REVOCA DEI BENEFICI - VII GRUPPO;06/09/2020 - 21/09/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;453 del 03/09/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: PROCEDIMENTO DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (1° GR.).;06/09/2020 - 21/09/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;452 del 01/09/2020;PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI CATEGORIA B3.;06/09/2020 - 21/09/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;451 del 01/09/2020;DIPENDENTE OMISSIS - DETERMINAZIONI IN ORDINE ALL'ISTANZA PROTOCOLLO 12810/20 DEL 3/8/2020;06/09/2020 - 21/09/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;450 del 01/09/2020;"CONTRATTO DI APPALTO DEI LAVORI DI RIFACIMENTO DELLE FACCIATE ESTERNE DELLA RESIDENZA UNIVERSITARIA ""G. SALVEMINI"" DI FIRENZE, CUP C12B17000080002 - CIG 7658929C24, DITTA RICO COSTRUZIONI S.R.L.: APPROVAZIONE CONTO FINALE PER L'IMPORTO DI € 119.951,71 OLTRE IVA E CERTIFICATO DI REGOLARE ESECUZIONE";06/09/2020 - 21/09/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;449 del 01/09/2020;"AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DEL  SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA - CIG N. ZE22C41EFE";06/09/2020 - 21/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"27.992,00"
Determinazioni Dirigenziali;448 del 01/09/2020;"CONTRATTO DI APPALTO DEI LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE PRESSO LA CUCINA DELLA  MENSA UNIVERSITARIA ""P. CALAMANDREI"", VIALE MORGAGNI 47/51, FIRENZE (C16B19001300002 - CIG 83203856E8). AUTORIZZAZIONE MODIFICA ART. 106, CO.1 LETT. B) D.LGS. 50/2016 E S.M.I. PER LAVORI SUPPLEMENTARI PARI A EURO 17.920,76 OLTRE IVA.";06/09/2020 - 21/09/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"17920,76"
Determinazioni Dirigenziali;447 del 01/09/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 DELL'AGGIORNAMENTO DEI SISTEMI SOFTWARE PRIMUES E CERTUS - €. 1.567,50= ESCLUSO IVA. DITTA ACCA SOFTWARE SPA - CIG: Z002DFB23E.";06/09/2020 - 21/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1567,50"
Determinazioni Dirigenziali;446 del 01/09/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, PREVIA INDAGINE INFORMALE DI MERCATO TRAMITE ALBO FORNITORI AZIENDALE, DEL SERVIZIO BIENNALE DI MANUTENZIONE E RIPARAZIONE DEI CARRELLI ELEVATORI E TRANSPALLET DEL DSU TOSCANA - SERVIZIO RISTORAZIONE PISA - CIG N. Z692DBF81D";06/09/2020 - 21/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"3.500,00"
Determinazioni Dirigenziali;445 del 01/09/2020;"PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76: AFFIDAMENTO DIRETTO FORNITURA DI GRAFICA ADESIVA E SISTEMI DI SEGNALETICA PER LE MENSE UNIVERSITARIE A GESTIONE DIRETTA DELL'AZIENDA ALLA DITTA QUADRA S.R.L. PER UN IMPORTO DI € 6.840,00 OLTRE I.V.A. (CIG N.  ZCF2E1131E).";06/09/2020 - 21/09/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"6840,00"
Determinazioni Dirigenziali;444 del 01/09/2020;"AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI A PERDERE IN MATERIALE VARIO PER LE MENSE DI FIRENZE, PISA E SIENA – GARA N. 7739608 - CIG N. 8272990F4E";06/09/2020 - 21/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"49.044,06"
Determinazioni Dirigenziali;443 del 31/08/2020;APPROVAZIONE DEL PROSPETTO REDATTO AI SENSI E PER GLI EFFETTI DELL'ARTICOLO 9 LEGGE 68/99 - ANNO 2019 - DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO.;02/09/2020 - 17/09/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;442 del 27/08/2020;MONETIZZAZIONE DEI SERVIZI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI O CURRICULARI A.A. 2019-2020;29/08/2020 - 14/09/2020;5.7 INTERVENTI MONETARI PI;750
Determinazioni Dirigenziali;441 del 27/08/2020;"PROROGA TECNICA PER MESI 9 DELL'APPALTO DI FORNITURA DI DERRATE ALIMENTARI PER MENSE DEL DSU DI FIRENZE, PISA E SIENA (CIG N. 6979496E4A)";29/08/2020 - 14/09/2020;4.4 RISTORAZIONE PI;"2.793.560,00"
Determinazioni Dirigenziali;440 del 27/08/2020;ANNULLAMENTO REVOCA BORSA DI STUDIO - STUDENTE ISCRITTO AL PRIMO ANNO - A.A. 2018/2019;29/08/2020 - 14/09/2020;5.7 INTERVENTI MONETARI PI;"1000,00"
Determinazioni Dirigenziali;439 del 21/08/2020;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALL'INGEGNERIA INERENTI I LAVORI DI ADEGUAMENTO ALLA LEGGE 13/1989 DELL'ASCENSORE DELLA SEDE DI VIA MASCAGNI IN SIENA ALL'ING. GIANNI BONARI DI SAN QUIRICO D'ORCIA (SI) PER L'IMPORTO DI € 3.400,00 OLTRE CASSA PREVIDENZIALE ED IVA (CIG ZDD2D870FE)";27/08/2020 - 11/09/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;3400
Determinazioni Dirigenziali;438 del 18/08/2020;CONVERSIONE BORSE DI STUDIO A.A. 2019/2020 - V GRUPPO;24/08/2020 - 08/09/2020;5.5 INTERVENTI MONETARI FI;565
Determinazioni Dirigenziali;437 del 17/08/2020;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO -  GRUPPO 8;24/08/2020 - 08/09/2020;5.5 INTERVENTI MONETARI FI;29164
Determinazioni Dirigenziali;436 del 14/08/2020;CONCESSIONE INTEGRAZIONE BORSA DI STUDIO PER MOBILITÀ INTERNAZIONALE A.A. 2018/2019 - OMISSIS;24/08/2020 - 08/09/2020;5.5 INTERVENTI MONETARI FI;"252,00"
