categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;127 del 23/10/2020;DESCRIZIONE DEGLI INCARICHI DI  POSIZIONI ORGANIZZATIVE E RELATIVA GRADUAZIONE AI SENSI DEL DISCIPLINARE APPROVATO CON PROVVEDIMENTO N. 126/20:  APPROVAZIONE;23/10/2020 - 23/10/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;127 del 23/10/2020;DESCRIZIONE DEGLI INCARICHI DI  POSIZIONI ORGANIZZATIVE E RELATIVA GRADUAZIONE AI SENSI DEL DISCIPLINARE APPROVATO CON PROVVEDIMENTO N. 126/20:  APPROVAZIONE;26/10/2020 - 10/11/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;126 del 22/10/2020;DISCIPLINARE PER IL CONFERIMENTO E LA REVOCA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA: APPROVAZIONE;23/10/2020 - 07/11/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;125 del 22/10/2020;"DETERMINAZIONI IN ORDINE ALL'ADOZIONE DELLA DELIBERAZIONE DEL CDA N. 41/20 DEL 4 AGOSTO 2020 RECANTE LA DEFINIZIONE DELLA NUOVA MACRO STRUTTURA ORGANIZZATIVA DELL'AZIENDA REGIONALE DSU TOSCANA: APPROVAZIONE "" SISTEMA DI GRADUAZIONE DELLE POSIZIONI DIRIGENZIALI E DI VALUTAZIONE DELLE PRESTAZIONI "" ; CONFERIMENTO DEGLI INCARICHI DIRIGENZIALI; INDIVIDUAZIONE DELLE STRUTTURE ORGANIZZATIVE DI CUI ALL'ART. 16, COMMA 1 LETT. C) DELL'ATTUALE REGOLAMENTO ORGANIZZATIVO (SERVIZIO)";23/10/2020 - 07/11/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;124 del 22/10/2020;"PROVVEDIMENTO A CONTRARRE -  FORNITURA DI NOTEBOOK PORTATILI  NECESSARI PER LA GESTIONE DELLE ELETTROSERRATURE PER IL CONTROLLO DEGLI ACCESSI PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG:Z982ECC84B";23/10/2020 - 07/11/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2830,00"
Provvedimenti del Direttore;123 del 13/10/2020;"APPROVAZIONE SCHEMA DI AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO “FUNZIONI LOCALI” – TEMPO PIENO INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA, NELLE MORE DELLA CONCLUSIONE DELL'INDAGINE DI DISPONIBILITÀ DI PERSONALE EX ART. 34BIS D.LGS 165/2001";16/10/2020 - 31/10/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;122 del 13/10/2020;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LA COOPERATIVA NUOVA IMMAGINE SIENA PER FAVORIRE LA PARTECIPAZIONE DEGLI ISCRITTI AGLI ATENEI ED ISTITUZIONI UNIVERSITARIE TOSCANE ALLA PROGRAMMAZIONE DEL CINEMA NUOVO PENDOLA PERIODO OTTOBRE 2020-SETTEMBRE 2021";16/10/2020 - 31/10/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;1500
Provvedimenti del Direttore;121 del 02/10/2020;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI SPECIALISTA IN ATTIVITA' GIURIDICO/AMMINISTRATIVE, CATEGORIA DI ACCESSO ""D"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI SIENA";05/10/2020 - 04/11/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;120 del 02/10/2020;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI MOBILITÀ VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI ASSISTENTE AMMINISTRATIVO, CATEGORIA DI ACCESSO ""C"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI SIENA";05/10/2020 - 04/11/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;119 del 01/10/2020;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2 LETT. B) D.LGS. 50/16 SVOLTA IN MODALITA' TELEMATICA PRECEDUTA DA AVVISO DI MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D. LGS. 50/2016. DURATA 24 MESI - GARA N. 7798962 CIG N. 83424653E7 - NOMINA COMMISSIONE.";05/10/2020 - 20/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;118 del 28/09/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE ASSEGNATE ALLO STAFF DI DIREZIONE;29/09/2020 - 14/10/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;117 del 28/09/2020;"PROROGA INCARICO AD INTERIM DELLA DIREZIONE DEL SERVIZIO APPROVVIGIONAMENTI E CONTRATTI - SETTORE FORNITURE E SERVIZI  AL DIRIGENTE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO, ING. ANDREA FRANCI FINO AL 31 OTTOBRE 2020";29/09/2020 - 14/10/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;116 del 28/09/2020;PROVVEDIMENTO A CONTRARRE. AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 DEL SERVIZIO DI RINNOVO LICENZE CITRIX - DURATA 18 MESI - CIG N. Z6D2E64E7F.;29/09/2020 - 14/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"16540,00"
Provvedimenti del Direttore;115 del 22/09/2020;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA PER IL PERIODO OTTOBRE 2020-SETTEMBRE 2021 CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. CIG: Z222E28EFE.";22/09/2020 - 07/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"17185,56"
Provvedimenti del Direttore;114 del 21/09/2020;"ART. 263 COMMA 1 DEL D.L. 34/2020 CD. ""DECRETO RILANCIO"", CONVERTITO DALLA LEGGE N. 77/2020: DETERMINAZIONI. APPROVAZIONE SCHEMA DI INTERPELLO INTERNO PER ASSEGNAZIONE/MANTENIMENTO DEL""LAVORO AGILE"" PER I DIPENDENTI LA CUI ATTIVITA' PUO' ESSERE RESA IN TALE MODALITÀ.";22/09/2020 - 07/10/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;113 del 17/09/2020;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI POSTA ELETTRONICA AZIENDALE SU PIATTAFORMA ZIMBRA PER IL PERIODO OTTOBRE 2020-SETTEMBRE 2022 AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. N. 50/2016.  CIG Z6B2E4D575.;22/09/2020 - 07/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"13886,00"
Provvedimenti del Direttore;113 del 17/09/2020;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI POSTA ELETTRONICA AZIENDALE SU PIATTAFORMA ZIMBRA PER IL PERIODO OTTOBRE 2020-SETTEMBRE 2022 AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. N. 50/2016. CIG Z6B2E4D575.;22/09/2020 - 07/10/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;112 del 17/09/2020;"EVENTI, SPETTACOLI, VISITE GUIDATE ED ATTIVITA' CULTURALI E SPORTIVE - ADESIONE ALLA SESTA EDIZIONE DEL PROGETTO ""DANZA ED OLTRE"" 2020/21 ORGANIZZATO  DALL'ACCADEMIA SIENA DANZA - NUOVO CENTRO STUDI DANZA SIENA-APPROVAZIONE ACCORDO PER DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE DEGLI STUDENTI UNIVERSITARI AI RELATIVI CORSI ED ALTRI EVENTI";22/09/2020 - 07/10/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;111 del 15/09/2020;"AVVISO DI MOBILITÀ VOLONTARIA, PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 1 POSTO DI ASSISTENTE AMMINISTRATIVO, CATEGORIA DI ACCESSO ""C"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, APPROVATO CON PROVVEDIMENTO N. 316/19: PRESA D'ATTO ESITO NEGATIVO";17/09/2020 - 02/10/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;110 del 15/09/2020;"BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO PER L'A.A. 2020/2021, APPROVATO CON PROVVEDIMENTO N. 77/2020: INTEGRAZIONE INFORMAZIONI ISEE PER DOTTORANDI/SPECIALIZZANDI";15/09/2020 - 30/09/2020;5.5 INTERVENTI MONETARI FI;0
Provvedimenti del Direttore;109 del 15/09/2020;"PROCEDURA NEGOZIATA PRECEDUTA DA INDAGINE DI MERCATO AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E IN MODALITA' TELEMATICA PER L'AFFIDAMENTO DEL SERVIZIO DI VERIFICA DELLA VULNERABILITA’ SISMICA DELLA RESIDENZA UNIVERSITARIA ""G. SALVEMINI"" - FIRENZE (CUP C74I18003130002, CIG 82830805D9): NOMINA COMMISSIONE GIUDICATRICE.";15/09/2020 - 30/09/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;108 del 15/09/2020;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AL PORTALE PRENOTAZIONI ON LINE E RELATIVE EVOLUZIONI CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. CIG: Z472DB4C31 -  €. 3.650,00= IVA ESCLUSA - DITTA SCS SAS DI ALBERTO MONTANARI & C..";15/09/2020 - 30/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;3650
Provvedimenti del Direttore;107 del 09/09/2020;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - ADESIONE AL PROGETTO ""UN BALLO PER RIPARTIRE"" 2020/2021 ORGANIZZATO DALLA SCUOLA DI BALLO MG SIENA E DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE STUDENTESCA AI RELATIVI CORSI";15/09/2020 - 30/09/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;106 del 09/09/2020;"ASSUNZIONE DI PERSONALE AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 321/19 DEL 20 DICEMBRE 2019: APPROVAZIONE DELLA CHECK-LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE 103 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITÀ";10/09/2020 - 25/09/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;105 del 09/09/2020;PROVVEDIMENTO A CONTRARRE. CONSULTAZIONE PREVENTIVA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DELLA FORNITURA DI STAMPANTI ZEBRA GK420T- CIG N. Z7D2E202CD.;10/09/2020 - 25/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2400,00"
Provvedimenti del Direttore;104 del 09/09/2020;"PROCEDURA EX ART. 36, C. 2 LETT. B) DEL D.LGS. 50/16 E SS.MM.II PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA DURATA 24 MESI - CIG 83424653E7 - PROVVEDIMENTO DI AMMISSIONE";10/09/2020 - 25/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;103 del 09/09/2020;"PROVVEDIMENTO A CONTRARRE. CONSULTAZIONE PREVENTIVA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI FORNITURA DI FIRME DIGITALI STANDARD, FIRME DIGITALI REMOTE E MARCHE TEMPORALI- CIG N. ZEA2DFBF4F.";10/09/2020 - 25/09/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2980,00"
Provvedimenti del Direttore;102 del 03/09/2020;RENDICONTAZIONE SPESE PER IL TRASPORTO PUBBLICO LOCALE SOSTENUTE PER STUDENTI BORSISTI AI FINI DELLA DETERMINAZIONE DEL RIPARTO DEL FONDO INTEGRATIVO STATALE (FIS) PER LA CONCESSIONE DI BORSE DI STUDIO;06/09/2020 - 21/09/2020;3.6 APPLICATIVI E AMMINISTRAZIONE DIGITALE;"229.392,00"
Provvedimenti del Direttore;101 del 01/09/2020;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - ADESIONE ALLA OTTAVA EDIZIONE DEL PROGETTO ""PLAY"" 2020/21 ORGANIZZATO DALL'ASSOCIAZIONE CULTURALE STRALIGUT TEATRO E DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE STUDENTESCA AI RELATIVI CORSI";03/09/2020 - 18/09/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;100 del 01/09/2020;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE -ESTENSIONE AL 31 LUGLIO 2021 DELLA VALIDITA' DELL'ACCORDO CON ACCADEMIA MINIMA (SI) PER  AGEVOLAZIONI SULLA PARTECIPAZIONE STUDENTESCA ALLE RELATIVE INIZIATIVE ED ATTIVITA' CULTURALI E FORMATIVE";03/09/2020 - 18/09/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;99 del 31/08/2020;RICOGNIZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE SINDACALE - AREA DELLA DIRIGENZA;02/09/2020 - 17/09/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;98 del 31/08/2020;"PIANO DELLE ASSUNZIONI DI PERSONALE ANNO 2020  IN ESECUZIONE DELLA DELIBERAZIONE DEL CDA N. 38/20 DEL 10 LUGLIO 2020 RECANTE IL "" PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2020-2022 (PTFP)- RICOGNIZIONE ANNUALE DELLE ECCEDENZE-DOTAZIONE ORGANICA""";02/09/2020 - 17/09/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;97 del 31/08/2020;FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA ANNO 2020- COSTITUZIONE PROVVISORIA;02/09/2020 - 17/09/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;96 del 31/08/2020;FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA ANNO 2019- COSTITUZIONE DEFINITIVA;02/09/2020 - 17/09/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;95 del 12/08/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, PER L'ESTENSIONE AD ULTERIORI 3 HOSTS DELL'ABBONAMENTO BIENNALE ALLA PIATTAFORMA VIDEOCONFERENZA CISCO WEBEX 1HOST- CIG N.Z922D9C1AB  - €. 1.290,00= ESCLUSO IVA. DITTA AXIANS BRAND ID SPA.";16/08/2020 - 31/08/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1290,00"
Provvedimenti del Direttore;94 del 10/08/2020;PIANI DI SERVIZIO: APPROVAZIONE;16/08/2020 - 31/08/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;93 del 07/08/2020;ANNULLAMENTO DEL PROVVEDIMENTO DEL DIRETTORE N. 91/20 DEL 31 LUGLIO 2020;11/08/2020 - 26/08/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;92 del 07/08/2020;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER INGRESSI RIDOTTI ALLA RASSEGNA TEATRI DI CONFINE 2020 DI PISTOIA";11/08/2020 - 26/08/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;160
Provvedimenti del Direttore;91 del 31/07/2020;"PIANO DELLE ASSUNZIONI DI PERSONALE ANNO 2020, IN ESECUZIONE DELLA DELIBERAZIONE DEL CDA N. 38/20 DEL 10 LUGLIO 2020 RECANTE PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2020-2022 (PTFP)- RICOGNIZIONE ANNUALE DELLE ECCEDENZE-DOTAZIONE ORGANICA";09/08/2020 - 24/08/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;90 del 31/07/2020;PROVVEDIMENTO N. 86/20: RETTIFICA IMPORTO ECONOMIE DEL PROCESSO DI VALUTAZIONE;09/08/2020 - 24/08/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;89 del 30/07/2020;"PROCEDURA NEGOZIATA PER LA FORNITURA DI PRODOTTI A PERDERE IN MATERIALE VARIO PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA CIG 827299F4E - PROVVEDIMENTO DI AMMISSIONE";03/08/2020 - 18/08/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;88 del 30/07/2020;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE AL PROVVEDIMENTO DEL DIRETTORE N. 321 DEL 20 DICEMBRE 2019.;03/08/2020 - 18/08/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;87 del 30/07/2020;"INTERVENTO DI ACQUISTO DI COSA FUTURA IN DIRITTO DI  SUPERFICIE DI UNA PORZIONE DELL’EDIFICIO “CAMPUS FIRENZE”, IN FASE DI REALIZZAZIONE DA PARTE DELLA SOCIETÀ BIRILLO 2007 S.C. A R.L. (CUP B17B16000050003): ADEMPIMENTI PROPEDEUTICI ALLA SOTTOSCRIZIONE DELL'ATTO RICOGNITIVO DI CUI ALL'ARTICOLO 11 DEL CONTRATTO DI ACQUISTO DI COSA FUTURA DEL 6 OTTOBRE 2009, IN ESECUZIONE DELLA DELIBERAZIONE DEL C.D.A. N. 39/20 DEL 10/7/2020.";03/08/2020 - 18/08/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;750000
Provvedimenti del Direttore;86 del 24/07/2020;VALUTAZIONE PERFORMANCE ANNO 2019 - ATTO DI LIQUIDAZIONE RISORSE FONDO SALARIO ACCESSORIO PERSONALE DEL COMPARTO E EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO PER IL PERSONALE INCARICATO DI POSIZIONE ORGANIZZATIVA ANNO 2019;27/07/2020 - 11/08/2020;2 DIRETTORE GENERALE;"1.067.635,66"
Provvedimenti del Direttore;85 del 24/07/2020;PROVVEDIMENTO A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016  PER L'ESTENSIONE AD ULTERIORI 3 HOSTS DELL'ABBONAMENTO BIENNALE ALLA PIATTAFORMA VIDEOCONFERENZA CISCO WEBEX 1HOST- CIG N.Z922D9C1AB.;27/07/2020 - 11/08/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1400,00"
Provvedimenti del Direttore;84 del 23/07/2020;"RIMBORSO ALL'AVVOCATURA REGIONALE DELLE SPESE PER DOMICILIAZIONE E NOTIFICA RELATIVE A  VARIE CAUSE PER  COMPLESSIVI EURO 896,13.";27/07/2020 - 11/08/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"896,13"
Provvedimenti del Direttore;83 del 23/07/2020;"ADESIONE AL BANDO NAZIONALE ""VALORE P.A. - AVVISO ALLE P.A. - CORSI DI FORMAZIONE - ANNO 2020"" PUBBLICATO DA INPS - WELFARE ASSISTENZA E MUTUALITÀ - EDIZIONE 2020,";27/07/2020 - 11/08/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;82 del 23/07/2020;SOSTITUZIONE TEMPORANEA FUNZIONI DIRETTORE E DIRIGENTI PER IL PERIODO  3-28 AGOSTO 2020.;27/07/2020 - 11/08/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;81 del 23/07/2020;"PROCEDURA NEGOZIATA ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E S.M.I. PER L'APPALTO DEI SERVIZI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA (CUP C58H17000020002, CIG 8262127AE1): NOMINA COMMISSIONE GIUDICATRICE.";27/07/2020 - 11/08/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;80 del 23/07/2020;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AL PORTALE PRENOTAZIONI ON LINE E RELATIVE EVOLUZIONI CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. CIG: Z472DB4C31.;27/07/2020 - 11/08/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"3700,00"
Provvedimenti del Direttore;79 del 16/07/2020;ASSUNZIONE A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 284/19: VERIFICA DEL POSSESSO DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA E PRESA D'ATTO DEL SUPERAMENTO DEL PERIODO DI PROVA.;20/07/2020 - 04/08/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;78 del 14/07/2020;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AL SOFTWARE SIR FINO AL 31 DICEMBRE 2020 CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. CIG: Z692D5C8A8 - €. 3.500,00= IVA ESCLUSA - DITTA INNDATA SRL.";20/07/2020 - 04/08/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;3500
Provvedimenti del Direttore;77 del 14/07/2020;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO ANNO ACCADEMICO 2020/2021: APPROVAZIONE;15/07/2020 - 30/07/2020;5.5 INTERVENTI MONETARI FI;0
Provvedimenti del Direttore;76 del 10/07/2020;"PROVVEDIMENTO DI AFFIDAMENTO DELLA FORNITURA DI APPARATI, REALIZZAZIONE DI LAVORI E PRESTAZIONE DI SERVIZI PER LA  REMOTIZZAZIONE IMPIANTO RETE-FONIA STRUTTURA BIRILLO (FI), REVISIONE LAN INTERNA R.U. CALAMANDREI E ASSISTENZA SISTEMISTICA CON PROCEDURA NEGOZIATA AI SENSI DELL'ART.63 C.2 LETT.C DEL D.LGS. N. 50/2016. CIG:8334728321-  €. 139.983,90= IVA ESCLUSA - DITTA TELECOM ITALIA SPA.";15/07/2020 - 30/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"139983,90"
Provvedimenti del Direttore;75 del 10/07/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DEL SERVIZIO BIENNALE DI ABBONAMENTO PIATTAFORMA CISCO WEBEX - PIANO ""PLUS"" - NUMERO 1 HOST - CIG N. ZCA2D1EFF0  - €. 449,60= ESCLUSO IVA. DITTA AXIANS BRAND ID SPA.";15/07/2020 - 30/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"449,60"
