categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";587 del 20/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO: SERVIZIO DI FORMAZIONE PER 19 PARTECIPANTI PER IL CORSO “IL RUP NEL NUOVO CODICE CONTRATTI: DAL RUP/RESPONSABILE UNICO DEL PROCEDIMENTO AL RUP/RESPONSABILE UNICO DI PROGETTO” A FAVORE DI  CALDARINI&ASSOCIATI S.R.L. PER UN IMPORTO DI € 1.710,00 ESENTE IVA (CIG Z4D3C67D74)";25/09/2023 - 10/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.710,00"
"Determinazioni Dirigenziali, Affidamento";586 del 20/09/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DEI MAGAZZINI E DI ALTRI SPAZI DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE,  CUP D98J22000040002 - CIG DERIVATO 97687947D3, AFFIDATO ALLA ALFREDO CECCHINI S.R.L.: AUTORIZZAZIONE AL SUBAPPALTO DI PARTE DEI LAVORI EDILI TRAMITE RICORSO ALLA DITTA LA FLORENCE COSTRUZIONI S.R.L. DI MONTEVARCHI (AR).";25/09/2023 - 10/10/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";569 del 12/09/2023;SERVIZIO RISTORAZIONE PER GLI STUDENTI DELL'UNIVERSITÀ DEGLI STUDI DI PISA  FREQUENTANTI IL CORSO DI LAUREA IN INFERMIERISTICA AREA LIVORNESE : PROSECUZIONE ACCORDO CON L'AZIENDA USL TOSCANA NORD OVEST E APPROVAZIONE REVISIONE PREZZI;13/09/2023 - 28/09/2023;40.3 RISTORAZIONE PI;"3.120,00"
"Determinazioni Dirigenziali, Affidamento";567 del 12/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. A) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO “SERVIZIO DI PRODUZIONE E CONSEGNA PASTI CONFEZIONATI (CD MODALITA’ DELIVERY) PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL CORSO DI LAUREA IN SCIENZE DEL TURISMO E PROGETTAZIONE E GESTIONE DEI SISTEMI TURISTICI MEDITERRANEI DI LUCCA” A FAVORE DELLA SOCIETA’ DEL MONTE RISTORAZIONE COLLETTIVA S.R.L., PER UN IMPORTO DI EURO 24.050,00 OLTRE IVA - GARA N. 9297166 - CIG N. A009C5D9CA";13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"25.012,00"
"Determinazioni Dirigenziali, Affidamento";566 del 12/09/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. A) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO “SERVIZIO DI NOLEGGIO LOCKER E PRODUZIONE PASTI CONFEZIONATI DA DESTINARE AGLI STUDENTI UNIVERSITARI FREQUENTANTI IL PIN – POLO UNIVERSITARIO CITTA’ DI PRATO” A FAVORE DELLA SOCIETA’ CIRFOOD S.C., PER UN IMPORTO DI EURO 52.230,00 OLTRE IVA - GARA N. 9296562 - CIG N. A0099FF5B5";13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"54.319,20"
"Determinazioni Dirigenziali, Affidamento";565 del 12/09/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AGGIUDICATO AL RTI CON CAPOGRUPPO C.I.T.I.S. SOC. COOP. DI SIENA: PRESA D'ATTO DELL'ESITO DELLA PROCEDURA DI INDICIZZAZIONE DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI CONTRATTUALI ALLA VARIAZIONE DEL COSTO DEL GAS RILEVATA DA ARERA NEL QUARTO TRIMESTRE 2022.";13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"128.602,27"
"Determinazioni Dirigenziali, Affidamento";564 del 12/09/2023;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER LA CONCLUSIONE DI UN ACCORDO QUADRO AI SENSI DELL’ART. 54 COMMA 3 DEL CITATO D.LGS. PER L’AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE GRAFICA E FORNITURA DI STAMPATI TIPOGRAFICI PER L’AZIENDA – CIG N. ZB93A49028;13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"36.600,00"
"Determinazioni Dirigenziali, Affidamento";563 del 12/09/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AGGIUDICATO AL RTI CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: PRESA D'ATTO DELL'ESITO DELLA PROCEDURA DI INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI CONTRATTUALI ALLA VARIAZIONE DEL COSTO DEL GAS RILEVATA DA ARERA NEL QUARTO TRIMESTRE 2022.";13/09/2023 - 28/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"111.243,05"
"Determinazioni Dirigenziali, Affidamento";562 del 12/09/2023;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMMOBILI DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AGGIUDICATO AL RTI CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: PRESA D'ATTO DELL'ESITO DELLA PROCEDURA DI INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI CONTRATTUALI ALLA VARIAZIONE DEL COSTO DEL GAS NATURALE RILEVATA DA ARERA NEL QUARTO TRIMESTRE 2022.";12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"159.727,80"
"Determinazioni Dirigenziali, Affidamento";560 del 08/09/2023;"CONVENZIONE AVENTE AD OGGETTO ""SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E SERVIZI CORRELATI” - LOTTO N. 2 - CIG DELLA CONVENZIONE 7049918061” CIG DERIVATO N. 9834317F1B - APPROVAZIONE PDI PER PRESTAZIONI INTEGRATIVE DELL'ADESIONE ORIGINARIA.";12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.338.999,88"
"Determinazioni Dirigenziali, Affidamento";559 del 08/09/2023;"PRESA D'ATTO DEL CONFERIMENTO DI RAMO D'AZIENDA DELLA SOCIETÀ COOPSERVICE SOC.COOP.P.A. NELLA SOCIETÀ ISTITUTO DI VIGILANZA COOPSERVICE S.P.A.– SEDE IN VIA ROCHDALE N. 5, REGGIO EMILIA.";12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";558 del 08/09/2023;"PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI  RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO, DI SAN NICCOLO’ E MATTIOLI DI SIENA DURATA 24 MESI, IN FAVORE DELLA DITTA VIVENDA SPA - EURO 1.059.325,00 IVA INCLUSA - DETERMINA AFFIDAMENTO (GARA N. 9097833 - CIG 9824426CCC)";12/09/2023 - 27/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.059.325,00"
"Determinazioni Dirigenziali, Affidamento";555 del 07/09/2023;"DETERMINAZIONE DI ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 – LOTTO 3 E LOTTO 6"" PER IL NOLEGGIO DI SEI APPARECCHIATURE MULTIFUNZIONE DA INSTALLARE PRESSO SEDI DSU DI FIRENZE, PER UN PERIODO DI 48 MESI. LOTTO 3 SOCIETA' OLIVETTI CIG DERIVATO A008C9EB4D - LOTTO 6 SOCIETA' KYOCERA CIG DERIVATO A008CB2BCE. EURO 26.093,60= ESCLUSO IVA.";11/09/2023 - 26/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"26.093,60"
"Determinazioni Dirigenziali, Affidamento";554 del 07/09/2023;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DELLA FORNITURA DI RETI E MATERASSI SOTTOVUOTO PER LE RESIDENZE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA SEDE DI FIRENZE - N. CIG: Z493B10DAC.;11/09/2023 - 26/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"18.319,62"
"Determinazioni Dirigenziali, Affidamento";553 del 07/09/2023;"DETERMINAZIONE DI ADESIONE ALL'ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E RTI CON CAPOGRUPPO REKEEP S.P.A. A SOCIO UNICO AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO 7 - PER L'AVVIO DELLA FASE DI MOBILITAZIONE E START UP PER GLI IMMOBILI AZIENDALI DELLE SEDI DI SIENA E AREZZO, PER UN IMPORTO DI EURO 206.181,67 OLTRE IVA 22% (CIG DERIVATO 9834166283).";11/09/2023 - 26/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"206.181,67"
"Determinazioni Dirigenziali, Affidamento";552 del 04/09/2023;"AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA, CIG 8731154835: APPROVAZIONE REVISIONE PREZZI";07/09/2023 - 22/09/2023;40.3 RISTORAZIONE PI;"13.851,12"
"Determinazioni Dirigenziali, Affidamento";548 del 04/09/2023;"PARZIALE RETTIFICA, PER MERO ERRORE MATERIALE, DELLA DETERMINAZIONE N.413/23 DEL 23/06/2023, RECANTE COME OGGETTO “SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA CIG N. 7740131E26 – PROROGA TECNICA FINO AL 31/10/2023”";07/09/2023 - 22/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"11.346,00"
"Determinazioni Dirigenziali, Affidamento";547 del 04/09/2023;"DETERMINAZIONE DI ADESIONE ALLA CONVENZIONE CONSIP BUONI PASTO EDIZIONE 9 – LOTTO 5, PER FORNITURA DI BUONI PASTO ELETTRONICI PER I DIPENDENTI DELL’AZIENDA DSU TOSCANA PER L'ANNO 2024 - CIG. N. 9981153405.";06/09/2023 - 21/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"17.850,00"
"Determinazioni Dirigenziali, Affidamento";546 del 04/09/2023;"LAVORI DI ADEGUAMENTO FUNZIONALE DELL’IMPIANTO AERAULICO A SERVIZIO DELLE CUCINE DELLA  MENSA UNIVERSITARIA DI VIA MARTIRI, PISA (CUP C55I18000360002, CIG 90193689EC). APPROVAZIONE PERIZIA SUPPLETIVA CON MODIFICA IN AUMENTO DEL CONTRATTO AFFIDATO A  AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI EURO 18.042,70 OLTRE I.V.A.";06/09/2023 - 21/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"18.042,70"
"Determinazioni Dirigenziali, Affidamento";543 del 29/08/2023;"CONTRATTO DI APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, ACCESSORI, COMPLEMENTI DI ARREDO E ELETTRODOMESTICI CON APPLICAZIONE DEI C.A.M. EX D.M.  11 GENNAIO 2017 PER L'ALLESTIMENTO DELLA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA' SAN CATALDO , PISA (CUP C52G20000040003, CIG 8781316B32), STIPULATO CON DA.FA. ARREDO DESIGN S.R.L. DI BENEVENTO IN DATA 14.3.2023, N. 720 REPERTORIO E N. 1902 RACCOLTA: DICHIARAZIONE DI RISOLUZIONE DEL CONTRATTO PER INADEMPIMENTO DELL'APPALTATORE AI SENSI DELL'ART. 108, CO. 4 DEL D.LGS. 50/2016 E S.M.I.";06/09/2023 - 21/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";542 del 29/08/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO NORMATIVO DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA DI VIA LASCHI, AREZZO (CUP D35F22000370002, CIG 92844824EC), AFFIDATI ALLA C.I.T.I.S.  SOC. COOP. DI SIENA: APPROVAZIONE CONTO FINALE PER L’IMPORTO DI EURO 39.808,84 OLTRE IVA E CERTIFICATO DI REGOLARE ESECUZIONE.";06/09/2023 - 21/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";541 del 29/08/2023;"ADESIONE AGLI ACCORDI QUADRO STIPULATI, AI SENSI DELL'ART. 26 DELLA L. 448/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI GAS NATURALE PER L'ANNO TERMICO 2023 - 2024, AI SOGGETTI DI CUI ALL'ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T.- SOCIETA' CONSORTILE ENERGIA TOSCANA S.C.A R.L. LOTTO 1 - TOSCANA CENTRO, LOTTO 2 - TOSCANA NORD OVEST E LOTTO 3 - TOSCANA SUD EST.";06/09/2023 - 21/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.608.147,11"
"Determinazioni Dirigenziali, Affidamento";534 del 24/08/2023;"CONTRATTO DI CONCESSIONE DEL SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA – N. GARA 5529823 - N. CIG 56827902A9 – PROROGA TECNICA FINO AL 31.10.2023";06/09/2023 - 21/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";530 del 22/08/2023;"AGGIUDICAZIONE PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA PER LA DURATA DI 60 MESI ALLA ITALIAN VENDING GROUP S.R.L. DI PRATO - GARA N. 8758810 - CIG N. 9446940581.";24/08/2023 - 08/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";529 del 22/08/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO: SERVIZIO DI FORMAZIONE  IN MATERIA DI HACCP PER UN CORSO DI 8 ORE PER 1 PARTECIPANTE IN WEBINAR E DI 1 CORSO DI 3 ORE PER 16 PARTECIPANTI IN PRESENZA PRESSO LA SEDE DI FIRENZE A FAVORE DI  ASEV PER UN IMPORTO DI € 570,00 ESENTE IVA (CIG Z003C35C3F).";24/08/2023 - 08/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"570,00 IVA ESENTE"
"Determinazioni Dirigenziali, Affidamento";527 del 22/08/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SEGUENTE SERVIZIO: SERVIZIO DI FORMAZIONE PER UN CORSO DI LINGUA INGLESE PER I DIPENDENTI ARDSU FAVORE DI  ENGLISH FOR BUSINESS SRL PER UN IMPORTO DI € 19.100,00 ESENTE IVA (CIG Z663C35C49A).";24/08/2023 - 08/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"19.100,00 IVA ESENTE"
"Determinazioni Dirigenziali, Affidamento";526 del 22/08/2023;"PROCEDURA AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 MODIFICATO DAL D.L. 31 MAGGIO 2021 N. 77 CONVERTITO NELLA LEGGE 108/2021 DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PRATO DURATA 12 (DODICI) MESI, IN FAVORE DELLA DITTA DADE SRL - EURO 85.094,00 OLTRE IVA AL 10% (GARA N. 9169610 - CIG 9903462361) - DETERMINA DI AGGIUDICAZIONE.";24/08/2023 - 08/09/2023;71.3 APPROVVIGIONAMENTI E CONTRATTI;"93.603,40 IVA COMPRESA"
"Determinazioni Dirigenziali, Affidamento";525 del 22/08/2023;"APPALTO DEI SERVIZI ASSICURATIVI AGGIUDICATO DA REGIONE TOSCANA - SOGGETTO AGGREGATORE PER LA COPERTURA DEI RISCHI DELLA REGIONE STESSA E DEGLI ENTI E AGENZIE REGIONALI:. AUTORIZZAZIONE AL DIRIGENTE RESPONSABILE DEL CONTRATTO ALLA STIPULA, IN NOME E PER CONTO DELL'AZIENDA, DEI CONTRATTI RELATIVI AI LOTTI N. 1, 8 E 11 E IMPEGNO ALLA SOTTOSCRIZIONE DELLE RELATIVE POLIZZE PER UN IMPORTO COMPLESSIVO DI PREMI PER IL PERIODO DI 48 MESI DI € 329.216,44 (N. CIG DERIVATI: A004655B02, A0046798B8 E A0046AD3A3)";22/08/2023 - 06/09/2023;60.2;"329.216,44"
"Determinazioni Dirigenziali, Affidamento";524 del 22/08/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DELL'AZIENDA - GARA N. 8044721 – CIG  N. 86261170F1 – APPROVAZIONE REVISIONE PREZZI E PROVVEDIMENTI IN ORDINE ALLA SPESA D'APPALTO";22/08/2023 - 06/09/2023;40.3 RISTORAZIONE PI;"189.201,18"
"Determinazioni Dirigenziali, Affidamento";523 del 22/08/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO I LOCALI POSTI ALL’INTERNO DEL POLO DIDATTICO LE PIAGGE E DEL DIPARTIMENTO DI ECONOMIA E MANAGEMENT A PISA- GARA N. 8411864 – CIG  N. 9054224602 - REVISIONE PREZZI";22/08/2023 - 06/09/2023;40.3 RISTORAZIONE PI;"17.116,32"
"Determinazioni Dirigenziali, Affidamento";522 del 22/08/2023;"SERVIZIO  DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI MINIMI AMBIENTALI AI SENSI DELL'ART. 34 D. LGS. 50/2016 PRESSO LE STRUTTURE DI SANT'AGATA ED UNISTRASI DI SIENA - DURATA CONTRATTUALE 12 (DODICI) MESI  - N. GARA: 8822502 - N. CIG.:  9516762870. APPROVAZIONE VARIAZIONE AI SENSI DELL'ART. 106, CO. 1, LETT. C) E CO. 7 D.LGS. 50/2016 CON AUMENTO DEL CONTRATTO STIPULATO CON LA SOCIETA' VIVENDA SPA PER UN IMPORTO DI EURO 643.500 OLTRE IVA INCLUSI RICAVI PARI A EURO 83.650";22/08/2023 - 06/09/2023;40.3 RISTORAZIONE PI;"643.500,00"
"Determinazioni Dirigenziali, Affidamento";519 del 10/08/2023;PROCEDURA NEGOZIATA ART. 1 CO. 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA CAPONNETTO DI FIRENZE (CUP D15H21000000002 – CIG 98685064C6): DETERMINA DI AMMISSIONE.;11/08/2023 - 26/08/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";518 del 10/08/2023;GIUDIZIO INNANZI ALLA CORTE DI APPELLO DI FIRENZE PER LA RIFORMA DELLA SENTENZA DEL TRIBUNALE DI PISA N. 834/2020 – GRANDI LAVORI FINCOSIT SPA/AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO – INTEGRAZIONE DETERMINAZIONE N. 18/22 DEL 12/01/2022 RELATIVA ALL'ASSUNZIONE DELL'ONERE DELLE SPESE LEGALI PER LA RAPPRESENTANZA E DIFESA  IN GIUDIZIO DELL'AZIENDA DA PARTE DELL'AVV. LUIGI GUCCINELLI;10/08/2023 - 25/08/2023;60.2;"1.354,00"
"Determinazioni Dirigenziali, Affidamento";512 del 07/08/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER IL “SERVIZIO DI NOLEGGIO STRUMENTI MUSICALI - IMPIANTO AUDIO E LUCI PER EVENTO PRESSO LA RESIDENZA UNIVERSITARIA CALAMAMDREI DI FIRENZE“ PER UN IMPORTO DI EURO  245,90 OLTRE I.V.A. 22% - CIG Z7D3C1D179";09/08/2023 - 24/08/2023;60.2;"250,00"
"Determinazioni Dirigenziali, Affidamento";511 del 07/08/2023;"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. N. 50/2016, SVOLTA IN MODALITA’ TELEMATICA TRAMITE IL PORTALE REGIONALE START PER LA CONCLUSIONE DI UN ACCORDO QUADRO ARTICOLATO IN TRE LOTTI TERRITORIALI RELATIVO ALL’AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI - N. GARA 9052087 - CIG LOTTO N. 1 FIRENZE 9776575CE7 - CIG LOTTO N. 2 PISA 9776615DE9 - CIG LOTTO N. 3 SIENA 977664028E - DETERMINA DI AMMISSIONE E DI ESCLUSIONE";09/08/2023 - 24/08/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";510 del 04/08/2023;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA - SEDE DISTACCATA DI AREZZO. DURATA 30 MESI - GARA N. 9066207 - CIG N. 979223257A. DETERMINA DI AMMISSIONE";09/08/2023 - 24/08/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";509 del 04/08/2023;"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E S.M.I., PREVIA PUBBLICAZIONE DI AVVISO PER ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE, SVOLTA IN MODALITA’ TELEMATICA TRAMITE START PER L’AFFIDAMENTO DELL’APPALTO DENOMINATO “ORGANIZZAZIONE DELLE PROVE CONCORSUALI DELLE SELEZIONI BANDITE DALL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO – PIANO DI ASSUNZIONI 2023 N. GARA 9123186 N. CIG 9851929500 - DETERMINA DI AMMISSIONE";09/08/2023 - 24/08/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";507 del 03/08/2023;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016, SVOLTA CON MODALITA’ TELEMATICA, PER L’AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA – N. GARA: 9148984 - N. CIG: 9880362CA5  - DETERMINA DI AMMISSIONE.";09/08/2023 - 24/08/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";495 del 31/07/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA MENSA UNIVERSITARIA ""SAN MINIATO - LOTTO 2"" DI SIENA (CUP D98J22000040002 - CIG DERIVATO 995046577A) AFFIDATO ALLA CITIS SOC. COOP. : AUTORIZZAZIONE AL SUBAPPALTO DELLE OPERE DI FORNITURA E POSA IN OPERA DI GRIGLIATO METALLICO TRAMITE RICORSO AL CENTRO SICUREZZA S.R.L. DI MONTEPULCIANO (SI).";08/08/2023 - 23/08/2023;60.2;0
