categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";697 del 24/11/2022;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE CLIMATIZZAZIONE DEI CANONI ALLA VARIAZIONE DEL TERZO TRIMESTRE 2022.;29/11/2022 - 14/12/2022;60.2;"138648,35"
"Determinazioni Dirigenziali, Affidamento";696 del 24/11/2022;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE CLIMATIZZAZIONE DEI CANONI ALLA VARIAZIONE DEL TERZO TRIMESTRE 2022;29/11/2022 - 14/12/2022;60.2;"154059,92"
"Determinazioni Dirigenziali, Affidamento";695 del 24/11/2022;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA MOBILE 8 - LOTTO 1"" PER IL SERVIZIO DI NOLEGGIO DI CELLULARI E ATTIVAZIONE SIM NECESSARI PER SMARTWORKING DEI DIPENDENTI AZIENDALI. CIG DERIVATO: 94871113AA. SOCIETÀ TELECOM ITALIA S.P.A. (EURO 12.000,00= ESCLUSO IVA).";29/11/2022 - 14/12/2022;60.2;12000
"Determinazioni Dirigenziali, Affidamento";691 del 22/11/2022;INTEGRAZIONE SERVIZIO DI NOLEGGIO DI LAVATRICI E ASCIUGATRICI PRESSO ALCUNE RESIDENZE UNIVERSITARIE DELL’AZIENDA – CIG N. Z2237228B0;24/11/2022 - 09/12/2022;60.2;"1.950,00"
"Determinazioni Dirigenziali, Affidamento";690 del 21/11/2022;AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO LE MENSE OSPEDALIERE DI SAN SALVI E BORGO SAN LORENZO MEDIANTE RINNOVO DELL'ACCORDO CON AUSL TOSCANA CENTRO - PERIODO SETTEMBRE 2022/SETTEMBRE 2025;24/11/2022 - 09/12/2022;40.2 RISTORAZIONE FI;638.400
"Determinazioni Dirigenziali, Affidamento";686 del 21/11/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO ""CORSO FORMAZIONE IN MATERIA DI GESTIONE DEI CONFLITTI""  N. 7 EDIZIONI – OPERATORE: IGEAM ACADEMY SRL PER UN IMPORTO DI € 4.900,00 ESENTE IVA - CIG ZF438AA48F";24/11/2022 - 09/12/2022;60.2;"4.900,00"
"Determinazioni Dirigenziali, Affidamento";685 del 21/11/2022;"PROCEDURA NEGOZIATA ART. 1 COMMA 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, CON APPLICAZIONE DEI C.A.M. EX D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA VARLUNGO DI FIRENZE (CUP C37C18000530002, CIG 8950083224): AGGIUDICAZIONE ALLA DA.FA. ARREDO DESIGN S.R.L. PER L’IMPORTO DI EURO 112.810,01 OLTRE IVA.";24/11/2022 - 09/12/2022;60.2;"112.810,01"
"Determinazioni Dirigenziali, Affidamento";677 del 15/11/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO ""CORSO  FORMAZIONE “IL FASCICOLO DEL PERSONALE DOPO IL D.LGS. 104/2022: DIGITALIZZAZIONE, CONTENUTI, ACCESSO E PRIVACY LE NUOVE LINEE GUIDA AGID SULLA CONSERVAZIONE DEI DOCUMENTI INFORMATICI"" – OPERATORE: ITA SRL PER UN IMPORTO DI € 2.100,00 ESENTE IVA - CIG ZE438929B5";24/11/2022 - 09/12/2022;60.2;"2.100,00"
"Determinazioni Dirigenziali, Affidamento";668 del 14/11/2022;FORNITURA DI BUONI PASTO ELETTRONICI PER I DIPENDENTI DELL’AZIENDA DSU TOSCANA TRAMITE ADESIONE A CONVENZIONE CONSIP BUONI PASTO ED. 9 ANNO 2023/2024 - CIG. N. 94462571E1.;15/11/2022 - 30/11/2022;60.2;"41.650,00"
"Determinazioni Dirigenziali, Affidamento";666 del 10/11/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, D.L. 77/2021 CONVERTITO NELLA LEGGE 108/2021 PER LA FORNITURA DI N. 90.000 ETICHETTE DISSOLVIBILI DA APPLICARE SU GASTRONORM IN ACCIAIO INOX A FAVORE DELLA DITTA PRIAMI MULTISTORE S.R.L. DI SERRAVALLE PISTOIESE (PT) PER UN IMPORTO DI € 3.789,00 OLTRE I.V.A. DI LEGGE - CIG ZBC3874657";15/11/2022 - 30/11/2022;60.2;"3.789,00"
"Determinazioni Dirigenziali, Affidamento";665 del 08/11/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 120/2020 E S.M.I. DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SAN MINIATO 1 DI SIENA ALLA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA PER UN IMPORTO DI € 622,64  OLTRE IVA (CIG Z711386E79C)";15/11/2022 - 30/11/2022;60.2;"622,64"
"Determinazioni Dirigenziali, Affidamento";664 del 08/11/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER IL SERVIZIO DI RITIRO/CONSEGNA POSTA INTERNA SEDE CENTRALE/SEDI DISTACCATE ALLA DITTA POSTINI FIORENTINI DI FIRENZE PER UN IMPORTO DI € 4.370,00 OLTRE I.V.A. DI LEGGE - CIG ZE7386D664";15/11/2022 - 30/11/2022;60.2;4.370
"Determinazioni Dirigenziali, Affidamento";663 del 08/11/2022;"AGGIUDICAZIONE SERVZIO DI PUBBLICAZIONE DEL BANDO ED ESITO: PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA “PROCEDURA APERTA SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DI DISTRIBUTORI AUTOMATICI” - CIG N. ZBD3826483";15/11/2022 - 30/11/2022;60.2;"665,93"
"Determinazioni Dirigenziali, Affidamento";662 del 08/11/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI L’ACCADEMIA DI BELLE ARTI DI CARRARA - PERIODO 24 MESI - GARA N. 8630692 - CIG N. 9304808A76– DETERMINA DI AGGIUDICAZIONE – DITTA CIR FOOD SC";15/11/2022 - 30/11/2022;60.2;"166.830,25"
"Determinazioni Dirigenziali, Affidamento";659 del 03/11/2022;"DETERMINA A CONTRARRE. ADESIONE ALLA CONVENZIONE CONSIP ""RETI LOCALI 7- LOTTO 3 CIG 7743553615"" PER LA FORNITURA DI APPARATI E REALIZZAZIONE DI LAVORI PER AMPLIAMENTO CONNETTIVITA' PER STUDENTI PRESSO VARIE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA.";04/11/2022 - 19/11/2022;60.2;"308.516,76"
"Determinazioni Dirigenziali, Affidamento";658 del 03/11/2022;"ADESIONE AL CONTRATTO REGIONALE APERTO ""SERVIZIO DI  PROGETTAZIONE E GESTIONE DEI SITI ISTITUZIONALI PER LA REGIONE TOSCANA (GIUNTA E CONSIGLIO REGIONALE), AGENZIE ED ENTI DIPENDENTI, ENTI DEL SERVIZIO SANITARIO TOSCANO ED EELL CHE INSISTONO SUL TERRITORIO REGIONALE (CIG 7050998B9C)"". APPROVAZIONE PDI.";04/11/2022 - 19/11/2022;60.2;8615
"Determinazioni Dirigenziali, Affidamento";657 del 03/11/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA - PERIODO 24 MESI - GARA N. 8495000 - CIG 9152073190 – OFFERTA MIGLIORATIVA – DETERMINA DI APPROVAZIONE";04/11/2022 - 19/11/2022;60.2;"176.417,28"
"Determinazioni Dirigenziali, Affidamento";656 del 03/11/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO.2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEI LAVORI DI MIGLIORIA DELL'IMPIANTO DI RISCALDAMENTO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA ""D. CAMPANA"" DI FIRENZE AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SCARL DI RAVENNA PER L'IMPORTO DI € 8.144,00 OLTRE IVA (CIG N. Z233882F450)";04/11/2022 - 19/11/2022;60.2;"8144,00"
"Determinazioni Dirigenziali, Affidamento";653 del 28/10/2022;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DEL SERVIZIO DI STAMPA LIBRETTO MENSA LANCIO NUOVA OFFERTA ALIMENTARE - N. CIG ZF7384D9EB;04/11/2022 - 19/11/2022;60.2;"1.650,00"
"Determinazioni Dirigenziali, Affidamento";652 del 28/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M., LAVORI DI REALIZZAZIONE COLLEGAMENTO SOTTOSTRADALE PER LINEE TELEFONICHE DELLA RESIDENZA UNIVERSITARIA SAN CATALDO DI PISA, IN FAVORE DELLA THERMOMETANO S.R.L. DI OSPEDALETTO (PI) PER L’IMPORTO DI € 4.950,00 OLTRE I.V.A. (CIG N. Z23384DD91).";04/11/2022 - 19/11/2022;60.2;"4950,00"
"Determinazioni Dirigenziali, Affidamento";645 del 28/10/2022;"FORNITURA DI GAS NATURALE ANNO TERMICO 2022 – 2023: PRESA D’ATTO ATTIVAZIONE DEI SERVIZI DI DEFAULT E DI ULTIMA ISTANZA DA PARTE DI HERA COMM S.P.A. PER LE UTENZE DELL’AZIENDA DI FIRENZE E PISA (CIG 9447338DEF, 9447356CCA).";04/11/2022 - 19/11/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";642 del 28/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER IL SERVIZIO DI SMALTIMENTO MATERIALE COMPOSTI DI VARIA NATURA PRESSO LE RESIDENZE UNIVERSITARIE DI SIENA - ULTIMAZIONE SERVIZIO, ALLA DITTA MULTISERVICES TRASLOCHI MANNUCCI DI SIENA PER UN IMPORTO DI € 2.120,00 OLTRE I.V.A. DI LEGGE - CIG Z07384DCE2";04/11/2022 - 19/11/2022;60.2;"2.120,00"
"Determinazioni Dirigenziali, Affidamento";641 del 27/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO ACQUISTO DEL PACCHETTO FORMATIVO 100 PARTECIPANTI CORSI EROGATI IN MODALITÀ WEBINAR  – OPERATORE: PA360 S.R.L., PER UN IMPORTO DI € 18.000,00 ESENTE IVA - CIG Z25383C7A7";04/11/2022 - 19/11/2022;60.2;"18.000,00"
"Determinazioni Dirigenziali, Affidamento";640 del 26/10/2022;RINNOVO CONTRATTO DI CONVENZIONAMENTO CON LA DITTA REPAS LUNCH COUPON SRL QUALE DITTA AGGIUDICATARIA DELLA CONVENZIONE CONSIP ED. 9 LOTTO 5 TOSCANA PER L'ACCETTAZIONE E LA RISCOSSIONE DEI BUONI PASTO SIA CARTACEI CHE ELETTRONICI PRESSO LE MENSE DSU A GESTIONE DIRETTA.;27/10/2022 - 11/11/2022;40.2 RISTORAZIONE FI;0
"Determinazioni Dirigenziali, Affidamento";636 del 24/10/2022;"AGGIUDICAZIONE AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020, DEL SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA DAL 1/11/2022 AL 31/03/2023 – GARA N. 8748224 CIG N. 9432959405";27/10/2022 - 11/11/2022;60.2;"EURO 66.000,00"
"Determinazioni Dirigenziali, Affidamento";635 del 24/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 E SS.MM.II. DELL'AGGIORNAMENTO ANNUALE DEI SISTEMI SOFTWARE PRIMUES E CERTUS - €. 1.298,00= ESCLUSO IVA. DITTA ACCA SOFTWARE SPA - CIG: ZC6383EA39.";27/10/2022 - 11/11/2022;60.2;1298
"Determinazioni Dirigenziali, Affidamento";634 del 24/10/2022;"SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA – N. GARA 5529823- N. CIG 56827902A9 – PROROGA TECNICA FINO AL 30.06.2023";27/10/2022 - 11/11/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";633 del 24/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. FORNITURA DI DISPOSITIVO DI PROGRAMMAZIONE RELÈ DA POSIZIONARE ALL’INGRESSO DELLA SEDE DI VIALE GRAMSCI, FIRENZE IN FAVORE DELLA DITTA ONLINEKEY S.R.L.S. DI ROMA PER L’IMPORTO DI € 950,00 OLTRE I.V.A. (CIG Z05383DB76).";27/10/2022 - 11/11/2022;60.2;"950,00"
"Determinazioni Dirigenziali, Affidamento";632 del 24/10/2022;"PROCEDURA NEGOZIATA ART. 1 CO. 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA FONTEBRANDA DI SIENA, (CUP C64H16003190002 – CIG 9364452E3E): DETERMINA DI AMMISSIONE.";27/10/2022 - 11/11/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";631 del 24/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO ""CORSO  SISTEMA DI CLASSIFICAZIONE DEL PERSONALE E SISTEMA DELLE RELAZIONI SINDACALI"" – OPERATORE: PUBBLIFORMEZ SRL - IMPORTO DI € 500,00 ESENTE IVA - CIG ZE3383DC78";27/10/2022 - 11/11/2022;60.2;"500,00 IVA ESENTE"
"Determinazioni Dirigenziali, Affidamento";629 del 20/10/2022;"DETERMINAZIONE DI ADESIONE ALL' ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E RTI CON CAPOGRUPPO CONSORZIO INTEGRA SOC.COOP. AVENTE AD OGGETTO IL “SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI” - LOTTO 3 – PER IL SERVIZIO ACCESSORIO “REALIZZAZIONE ANAGRAFICA TECNICA” PER UN IMPORTO DI EURO 40.824,28 OLTRE IVA – CIG DERIVATO N. 9359120E23.";26/10/2022 - 10/11/2022;60.2;"40.824,28"
"Determinazioni Dirigenziali, Affidamento";628 del 20/10/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016 E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO LA MENSA UBICATA NELLA SCUOLA DI INGEGNERIA – VIA S. MARTA, 3 E L’EDIFICIO DENOMINATO D14 ALL’INTERNO DEL  POLO UNIVERSITARIO DI SCIENZE SOCIALI DI NOVOLI – FIRENZE. GARA N.  8664417 - CIG 93437767E0. DETERMINA DI AMMISSIONE";26/10/2022 - 10/11/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";627 del 20/10/2022;"DETERMINAZIONE DI ADESIONE ALL'ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E RTI CON CAPOGRUPPO CONSORZIO INTEGRA SOC. COOP. AVENTE AD OGGETTO IL “SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI” - LOTTO 1 – PER IL SERVIZIO ACCESSORIO “REALIZZAZIONE ANAGRAFICA TECNICA” PER UN IMPORTO DI EURO 56.822,34 OLTRE IVA – CIG DERIVATO N. 935912631A.";26/10/2022 - 10/11/2022;60.2;"56.822,34"
"Determinazioni Dirigenziali, Affidamento";626 del 20/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER IL SERVIZIO DI AUTOLAVAGGIO DEI MEZZI AZIENDALI DELLA SEDE DI FIRENZE PER UN IMPORTO MASSIMO DI € 3.500,00 OLTRE I.V.A. DI LEGGE - CIG ZA23805E69";26/10/2022 - 10/11/2022;60.2;"3.500,00"
"Determinazioni Dirigenziali, Affidamento";625 del 20/10/2022;"DETERMINA UNICA - SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 3 VEICOLI COMMERCIALI FIAT FIORINO DA DESTINARSI RISPETTIVAMENTE AL SERVIZIO RESIDENZE DI FIRENZE, PISA E SIENA TRAMITE ADESIONE A ACCORDO QUADRO  CONSIP S.P.A. - DITTA ALD AUTOMOTIVE ITALIA SRL(€ 43.400,00.= IVA ESCLUSA) CIG DERIVATO LOTTO 3 N. 9435367729.";26/10/2022 - 10/11/2022;60.2;43400
"Determinazioni Dirigenziali, Affidamento";623 del 20/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO ""CORSO TECNICO PRATICO: IL PROGRAMMA PASSWEB E LA FUNZIONE DI CARICAMENTO MASSIVO LA LAVORAZIONE DELLA PENSIONE, DEL TFS E DELLA RILIQUIDAZIONE PENSIONE ECC."" – OPERATORE: OPERA S.R.L., PER UN IMPORTO DI € 562,00 ESENTE IVA - CIG ZEE3832A0C";26/10/2022 - 10/11/2022;60.2;"562,00"
"Determinazioni Dirigenziali, Affidamento";622 del 20/10/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 E S.M.I. SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO  DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI DEL POLO SCIENTIFICO DI SESTO FIORENTINO E DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA MATTEI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 DEL D.LGS. 50/2016 – PERIODO DODICI MESI, CON POSSIBILITA’ DI RIPETIZIONE PER ULTERIORI DODICI MESI. GARA N. 8573159 - CIG 9239764E73. OPERATORE ECONOMICO: VIVENDA SPA. DETERMINA DI AGGIUDICAZIONE";26/10/2022 - 10/11/2022;60.2;"640.548,78"
"Determinazioni Dirigenziali, Affidamento";621 del 20/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, D.L. 77/2021 CONVERITO NELLA LEGGE 108/2021 PER LA FORNITURA DI N. 1 ROLL UP PER EVENTO DEDICATO ALLE MATRICOLE A FAVORE DELLA DITTA IMMAGINE STUDIO S.N.C. DI MONTERONI D'ARBIA - SIENA (SI) PER UN IMPORTO DI € 380,00 OLTRE I.V.A. DI LEGGE - CIG Z213831908";26/10/2022 - 10/11/2022;60.2;"380,00"
"Determinazioni Dirigenziali, Affidamento";612 del 20/10/2022;"AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI ALLOGGIATI PRESSO LA RESIDENZA UNIVERSITARIA MARGHERITA HACK NONCHE' PER GLI STUDENTI FREQUENTANTI LA SCUOLA DI ARCHITETTURA - SEDE DISTACCATA DI CALENZANO - N. GARA 8547414, N. CIG 9211786E46 - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 581 DEL 4 OTTOBRE 2022";26/10/2022 - 10/11/2022;40.2 RISTORAZIONE FI;"310.000,00"
"Determinazioni Dirigenziali, Affidamento";607 del 18/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI INSTALLAZIONE IMPIANTO REFRIGERATORE PER LA CLIMATIZZAZIONE DELLA SEDE DI VIA MASCAGNI, SIENA IN FAVORE DEL  R.T.I. CON CAPOGRUPPO CITIS SOC. COOP. DI SIENA PER L’IMPORTO DI € 75.923,50 OLTRE I.V.A. (CUP C25D12000000005 - CIG 9437147411).";21/10/2022 - 05/11/2022;60.2;"75.923,50"
"Determinazioni Dirigenziali, Affidamento";606 del 14/10/2022;"AGGIUDICAZIONE PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA, SUDDIVISA IN LOTTI, DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO, PER LA MENSE UNIVERSITARIE DELL’AZIENDA- GARA N. 8496120 – CIG LOTTO N.1 9153442B49 -LOTTO N.2 9153462BCA - LOTTO N.3 91534745B3";21/10/2022 - 05/11/2022;60.2;"342.085,65"
"Determinazioni Dirigenziali, Affidamento";603 del 14/10/2022;"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA, VIA S. GALLO 25 FIRENZE - GARA N. 7317325  - CIG N. 77700006D6 – PROROGA TECNICA FINO AL 31/12/2022";21/10/2022 - 05/11/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";602 del 14/10/2022;"AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA – GARA N. 8547025 - CIG N. 921139077E";21/10/2022 - 05/11/2022;60.2;"28.990,50"
"Determinazioni Dirigenziali, Affidamento";601 del 14/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI DJ SET E NOLEGGIO IMPIANTO AUDIO PRESSO ALCUNE RESIDENZE UNIVERSITARIE DI PISA, FIRENZE E SIENA PER LE INAUGURAZIONI DEI RISPETTIVI ANNI ACCADEMICI - CIG Z7237FC05D";20/10/2022 - 04/11/2022;60.2;"2.500,00"
