categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";651 del 16/11/2021;"PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II. PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO E DI SAN NICCOLO’ DI SIENA DURATA 12 (DODICI) MESI, IN FAVORE DELLA DITTA LA CASCINA GLOBAL SERVICE SRL (GARA N. 8333273 - CIG 89603391A9) - EURO 95.916,00 IVA ESCLUSA - DETERMINA DI AGGIUDICAZIONE";18/11/2021 - 03/12/2021;60.2;"95.916,00"
"Determinazioni Dirigenziali, Affidamento";650 del 16/11/2021;"ADESIONE ACCORDI QUADRO STIPULATI DALLA REGIONE TOSCANA, QUALE SOGGETTO AGGREGATORE AI SENSI DELL'ART. 26 L. 488/2000, PER LA FORNITURA DI ENERGIA ELETTRICA DELL'ANNO 2022 LOTTI 1 E 2, RIVOLTA AI SOGGETTI DI CUI ALL’ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. – SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L.";18/11/2021 - 03/12/2021;60.2;"1.810.892,44"
"Determinazioni Dirigenziali, Affidamento";649 del 15/11/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 PER L’AFFIDAMENTO DELLA FORNITURA DI TAVOLE IN LEGNO DESTINATE ALLA PAVIMENTAZIONE DEL DEHOR PRESSO LA MENSA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE: REVOCA AFFIDAMENTO DI CUI ALLA DETERMINAZIONE N. 563/2021 E AFFIDAMENTO ALLA DITTA MANETTI LEGNAMI S.R.L. PER L’IMPORTO DI € 150,00 OLTRE I.V.A. (CIG N.  ZB933411D4).";18/11/2021 - 03/12/2021;60.2;"150,00"
"Determinazioni Dirigenziali, Affidamento";644 del 12/11/2021;AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E BEVANDE PER LA DISTRIBUZIONE A CONSUMO LIBERO PER GLI UTENTI FREQUENTANTI LE MENSE A GESTIONE DIRETTA DELL'AZIENDA REGIONALE DSU TOSCANA - CIG N. 7815388633 - AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 479 DEL 08/10/2019. DIFFERIMENTO DI SCADENZA CONTRATTUALE AL 03 NOVEMBRE 2022.;18/11/2021 - 03/12/2021;40.2 RISTORAZIONE FI;0
"Determinazioni Dirigenziali, Affidamento";643 del 12/11/2021;"AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO DI RISTORAZIONE DESTINATO AGLI STUDENTI UNIVERSITARI ALLOGGIATI  PRESSO AL RESIDENZA AZIENDALE DI CALENZANO NONCHE' PER GLI STUDENTI FREQUENTANTI LA SCUOLA DI ARCHITETTURA - SEDE DIDATTICA DI CALENZANO - CIG 8943970D85, APPROVATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 622 DEL 4 NOVEMBRE 2021.";18/11/2021 - 03/12/2021;40.2 RISTORAZIONE FI;"85.000,00"
"Determinazioni Dirigenziali, Affidamento";642 del 11/11/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020: AFFIDAMENTO DIRETTO FORNITURA E INSTALLAZIONE DI PIASTRE ELETTRICHE IN VETROCERAMICA PRESSO LA RESIDENZA UNIVERSITARIA “M. LUZI” DI FIRENZE ALLA EVERGREEN S.R.L. PER UN IMPORTO DI € 1.900,00 OLTRE I.V.A. (CIG N.  Z5533D7C52).";18/11/2021 - 03/12/2021;60.2;"1900,00"
"Determinazioni Dirigenziali, Affidamento";641 del 11/11/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A)  DEL D. LGS. 50/2016 E SS.MM.II. DELLA FORNITURA E SERVIZIO ASSISTENZA ""SOFTWARE GESTIONE ADEMPIMENTO UNICO 2.0 -2 UTENTI - CIG: Z9E33CD5B5. €. 3.360,00= ESCLUSO IVA. DITTA SAPES SRL.";18/11/2021 - 03/12/2021;60.2;3360
"Determinazioni Dirigenziali, Affidamento";640 del 09/11/2021;"APPALTO DEI LAVORI DI RIFACIMENTO DELL’IMPERMEABILIZZAZIONE DEL PARCHEGGIO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SAN MINIATO IN SIENA AFFIDATO ALLA SOCIETA’ ATHESTE COSTRUZIONI SRL DI ESTE (PD) - CIG 8515137159: PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ESEGUITI, APPROVAZIONE.";11/11/2021 - 26/11/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";632 del 08/11/2021;"DETERMINA UNICA DI AFFIDAMENTO SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 1 AUTOVEICOLO FIAT FIORINO DA DESTINARSI AL SERVIZIO TECNICO DI FIRENZE TRAMITE ADESIONE A ACCORDO QUADRO CONSIP S.P.A. - DITTA LEASE PLAN ITALIA (€ 14.564,00= IVA ESCLUSA) CIG DERIVATO LOTTO 4 N. 8962431009 E REVOCA DETERMINAZIONE  N. 102 DEL 19/02/2021 PER ANNULLAMENTO ADESIONE CONSIP.";11/11/2021 - 26/11/2021;60.2;14.564
"Determinazioni Dirigenziali, Affidamento";631 del 08/11/2021;"DETERMINAZIONE  DI AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E SERVIZI ACCESSORI PER L'UPGRADE  DELL'INFRASTRUTTURA DI FONIA PRESSO LA RESIDENZA DON BOSCO (PI) PER LA GESTIONE DEL SERVIZIO FONIA DELLA NUOVA RESIDENZA SAN CATALDO (PI) CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021. CIG:Z3E33257D2.- SOCIETÀ TELECOM ITALIA SPA - € 35.640,00= OLTRE IVA DI LEGGE.";11/11/2021 - 26/11/2021;60.2;"35640,00"
"Determinazioni Dirigenziali, Affidamento";630 del 05/11/2021;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SEDE DISTACCATA DI GROSSETO - CIG N. 7893539273 - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA  DIRIGENZIALE N. 402 DEL 30 AGOSTO 2019. DIFFERIMENTO DI SCADENZA CONTRATTUALE AL 09 GIUGNO 2022.;11/11/2021 - 26/11/2021;40.2 RISTORAZIONE FI;0
"Determinazioni Dirigenziali, Affidamento";625 del 05/11/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020: AFFIDAMENTO DIRETTO FORNITURA E POSA IN OPERA DI VETRI TEMPERATI DA INSTALLARE NEL DEHOR DELLA MENSA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE IN FAVORE DELLA VETRERIA STRUKTURA S.R.L. PER UN IMPORTO DI € 1.575,00 OLTRE I.V.A. (CIG N.  Z2133B96B3).";11/11/2021 - 26/11/2021;60.2;"1575,00"
"Determinazioni Dirigenziali, Affidamento";623 del 04/11/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D. L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI RIPARAZIONE EXTRA GARANZIA DEL MACCHINARIO “LAVA OGGETTI MARENO” PRESENTE NELLA SALA LAVAGGI DELLA MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE ALLA DITTA BEBI S.R.L. DI FIRENZE (FI) PER UN IMPORTO DI € 146,50 OLTRE I.V.A. DI LEGGE - CIG 7508381004.";11/11/2021 - 26/11/2021;60.2;"146,50"
"Determinazioni Dirigenziali, Affidamento";622 del 04/11/2021;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 E SS.MM.II. DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ALLOGGIATI PRESSO LA RESIDENZA AZIENDALE DI CALENZANO NONCHE’ PER GLI STUDENTI FREQUENTANTI LA FACOLTA’ DI ARCHITETTURA – SEDE DIDATTICA DI CALENZANO - CIG: 8943970D85 - DETERMINAZIONE DI AGGIUDICAZIONE";11/11/2021 - 26/11/2021;60.2;"85.000,00"
"Determinazioni Dirigenziali, Affidamento";616 del 02/11/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA DI MATERIALE TIPOGRAFICO DA DESTINARE AGLI STUDENTI ALLOGGIATI PRESSO LE RESIDENZE DEL DSU TOSCANA ALLA DITTA TIPOGRAFIA ARTIGIANA S.N.C. SIENA (SI) PER UN IMPORTO DI € 1.180,00 OLTRE I.V.A. DI LEGGE - CIG ZDF3398674";04/11/2021 - 19/11/2021;60.2;"1.180,00"
"Determinazioni Dirigenziali, Affidamento";615 del 02/11/2021;"DETERMINA UNICA DI AFFIDAMENTO SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE PER N. 1 AUTOVEICOLO RENAULT CLIO DA DESTINARSI AL SERVIZIO RISTORAZIONE DI PISA TRAMITE ADESIONE A ACCORDO QUADRO CONSIP S.P.A. - DITTA LEASE PLAN ITALIA (€ 11.195,00= IVA ESCLUSA) CIG DERIVATO LOTTO 1 N. 8947031B8A.";04/11/2021 - 19/11/2021;60.2;11195
"Determinazioni Dirigenziali, Affidamento";608 del 27/10/2021;"DETERMINAZIONE GARA DESERTA. PROCEDURA NEGOZIATA IN DEROGA EX ART. 75, CO. 1 DEL D.L. 17.2.2020 N.18, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24.4.2020, N. 27 E INTEGRATO DALL’ART. 1, CO. 11 DEL D.L. 31.12.2020, N. 183, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 26.2.2021, N. 21, SVOLTA CON MODALITÀ TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE E FORNITURA DI UN SOFTWARE CON LICENZA D’USO PROPRIETARIA,  ASSISTENZA, MANUTENZIONE ORDINARIA E MIGLIORATIVA DELLA PIATTAFORMA APPLICATIVA PER LA GESTIONE ED IL CONTROLLO DEI PROCESSI INERENTI LA SICUREZZA ALIMENTARE PER UN PERIODO DI 36 MESI - CIG N. 8750739A42.";29/10/2021 - 13/11/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";607 del 27/10/2021;"SERVIZIO DI DERATTIZZAZIONE, DISINFESTAZIONE E LOTTA ALLA ZANZARA ED ALTRI ANIMALI INFESTANTI PRESSO LE SEDI DI FIRENZE, PISA E SIENA DEL DSU TOSCANA - LOTTO 1 FIRENZE N. CIG 7323048262 - LOTTO 2 PISA N. CIG 7323084018 - LOTTO 3 SIENA N. CIG 7323116A7D -  DETERMINA DI PROROGA FINO AL 2/01/2022 - SOCIETA’ LA SAETTA S.R.L.";29/10/2021 - 13/11/2021;60.2;"5.573,20"
"Determinazioni Dirigenziali, Affidamento";606 del 27/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO DEI SERVIZI ATTINENTI ALL’ARCHITETTURA ED ALL’INGEGNERIA PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA ED IL COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA TOLOMEI IN SIENA  ALLA SOCIETA’ AXIS ENGINEERING SRL DI MONTEPULCIANO (SI) PER L’IMPORTO DI € 74.000,00 OLTRE CASSA PREVIDENZIALE ED IVA (CIG:  8932921F28 -  CUP: D63F21000040002).";29/10/2021 - 13/11/2021;60.2;74000
"Determinazioni Dirigenziali, Affidamento";605 del 26/10/2021;"PROROGA TECNICA PER  MESI TRE DELL'APPALTO DI FORNITURA DI DERRATE ALIMENTARI PER LE MENSE DSU DI FIRENZE,PISA E SIENA - N. CIG 6979496E4A";29/10/2021 - 13/11/2021;40.2 RISTORAZIONE FI;"931.186,20"
"Determinazioni Dirigenziali, Affidamento";604 del 26/10/2021;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DESTINATO AGLI STUDENTI FREQUENTANTI IL POLO SCIENTIFICO DI SESTO FIORENTINO - CIG 794926442C - AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 460 DEL 30 SETTEMBRE 2019. DIFFERIMENTO DI SCADENZA CONTRATTUALE  AL 22 GENNAIO 2022;29/10/2021 - 13/11/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
"Determinazioni Dirigenziali, Affidamento";601 del 25/10/2021;"PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO, CUCINE E ELETTRODOMESTICI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA ATER DI FIRENZE (CUP C37C18000530002, CIG 88695242C0): DETERMINA DI AMMISSIONE.";27/10/2021 - 11/11/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";600 del 25/10/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ ALLA DOMENICA, FESTIVI COMPRESI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA - SEDE DISTACCATA DI AREZZO. DURATA 24 MESI. GARA N. 8255936 - CIG N. 88719157DC. DETERMINA DI AMMISSIONE";27/10/2021 - 11/11/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";594 del 21/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 DEL D. LGS. 50/2016, DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LUCCA, CORSO DI LAUREA IN SCIENZE DEL TURISMO E PROGETTAZIONE E GESTIONE DEI SISTEMI TURISTICI MEDITERRANEI - N. CIG: ZA73367E84";27/10/2021 - 11/11/2021;60.2;16.800
"Determinazioni Dirigenziali, Affidamento";590 del 20/10/2021;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E SERVIZI ACCESSORI, OLTRE ALLA MANUTENZIONE TRIENNALE DEGLI APPARATI ATTIVI ACQUISTATI ED INSTALLATI, PER LA REALIZZAZIONE DELL'INFRASTRUTTURA DI RETE NELLA NUOVA RESIDENZA SAN CATALDO E SUA REMOTIZZAZIONE IN FIBRA OTTICA PRESSO RESIDENZA DON BOSCO (PI)  CON PROCEDURA AI SENSI DELL'ART. 63 COMMA 2 LETT. B) DEL D.LGS. 50/2016 E SS.MM.II. . CIG:8909573C38- SOCIETÀ TELECOM ITALIA SPA O TIM SPA - € 144.869,15= OLTRE IVA DI LEGGE.";27/10/2021 - 11/11/2021;60.2;"144869,15"
"Determinazioni Dirigenziali, Affidamento";587 del 18/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI FORMAZIONE PER I DIPENDENTI ADDETTI ALLA RISTORAZIONE DELL’AZIENDA DSU TOSCANA - CIG N. Z1A32C277C - DITTA FEDERSEQ SRLS - € 9.140,00 IVA ESENTE";20/10/2021 - 04/11/2021;60.2;"9.140,00"
"Determinazioni Dirigenziali, Affidamento";586 del 18/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 E SS.MM.II. DELL'AGGIORNAMENTO DEI SISTEMI SOFTWARE PRIMUES E CERTUS - €. 1.123,00= ESCLUSO IVA. DITTA ACCA SOFTWARE SPA - CIG: Z7E334C7FB.";20/10/2021 - 04/11/2021;60.2;1123
"Determinazioni Dirigenziali, Affidamento";585 del 18/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI SERVIZI DI FACCHINAGGIO PER ALCUNE RESIDENZE DEL DSU TOSCANA DELLA SEDE DI SIENA ALLA DITTA SIMUS SIENA MULTISERVICE DI BRIGANTI GIUSEPPE DI SIENA (SI) PER UN IMPORTO DI € 1.750,00 OLTRE I.V.A. DI LEGGE - CIG Z3F33743FE.";20/10/2021 - 04/11/2021;60.2;"1.750,00"
"Determinazioni Dirigenziali, Affidamento";583 del 14/10/2021;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N.50/2016 DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZE ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA SEDE DI SIENA - OTTOBRE/DICEMBRE 2021 - CIG. N. Z673367BF9;15/10/2021 - 30/10/2021;60.2;"8.000,00"
"Determinazioni Dirigenziali, Affidamento";580 del 12/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI INSTALLAZIONE STAZIONE DI DOSAGGIO INIBITORE DI CORROSIONE PER LA RESIDENZA UNIVERSITARIA CAPONNETTO IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 3.180,00 OLTRE IVA (CIG ZB93344CA8)";15/10/2021 - 30/10/2021;60.2;3.180
"Determinazioni Dirigenziali, Affidamento";579 del 12/10/2021;"ADESIONE A CONTRATTO APERTO DELLA REGIONE TOSCANA PER ""LA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DI UN SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC- RTRT)"" - RACC 3502, REP 7291 PROROGATO CON DECRETI 719 DEL 13/02/2015, N.8483 DEL 28/07/2016, N. 8557 DEL 16/06/2017, N.13482 DEL 01/08/2018, N.13016 DEL 23/07/2019 E N.11936 DEL 27/07/2020 E N.14610 DEL 5/08/2021"". CIG DERIVATO: 8906208358. DITTA TELECOM ITALIA SPA. (EURO 193.520,86= ESCLUSO IVA).";15/10/2021 - 30/10/2021;60.2;"193520,86"
"Determinazioni Dirigenziali, Affidamento";578 del 12/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI SPOSTAMENTO E ADEGUAMENTO DELLA LINEA SELF A SERVIZIO DELLA MENSA SAN MINIATO IN SIENA AL RTI CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA PER L’IMPORTO DI € 2.752,69 (CIG Z7C3344BE7)";15/10/2021 - 30/10/2021;60.2;"2.752,69"
"Determinazioni Dirigenziali, Affidamento";574 del 07/10/2021;"AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER STUDENTI DELL'UNIVERSITA' DEGLI STUDI DI SIENA CHE FREQUENTANO LA SEDE DISTACCATA DI AREZZO, N. CIG 7802522CD5 - PROSECUZIONE DEL CONTRATTO PER MESI TRE";11/10/2021 - 26/10/2021;40.2 RISTORAZIONE FI;25.000
"Determinazioni Dirigenziali, Affidamento";572 del 07/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI FORNITURA E POSA IN OPERA DI SCHERMI PROTETTIVI IN POLICARBONATO PER LE ESIGENZE DELLE MENSE UNIVERSITARIE IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 924,00 OLTRE IVA (CIG Z9B3344C6A)";11/10/2021 - 26/10/2021;60.2;"924,00"
"Determinazioni Dirigenziali, Affidamento";571 del 07/10/2021;AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE PASTI PER GLI STUDENTI DELL'UNIVERSITÀ DEGLI STUDI DI PISA  FREQUENTANTI IL CORSO DI LAUREA IN INFERMIERISTICA SEDE DI LUCCA MEDIANTE ACCORDO CON L'AZIENDA USL TOSCANA NORD OVEST;07/10/2021 - 22/10/2021;40.3 RISTORAZIONE PI;"10.940,80"
"Determinazioni Dirigenziali, Affidamento";570 del 07/10/2021;SERVIZIO RISTORAZIONE EROGATO PRESSO IL COMPLESSO RESIDENZIALE I PRATICELLI.  PROSECUZIONE DEL SERVIZIO MESI SETTEMBRE 2021-FEBBRAIO 2022;07/10/2021 - 22/10/2021;40.3 RISTORAZIONE PI;"856.767,60"
"Determinazioni Dirigenziali, Affidamento";567 del 06/10/2021;"SERVIZIO DI SUPPORTO TECNICO-SPECIALISTICO AL RUP PER LA PROCEDURA DI REVISIONE DELLE CONDIZIONI ECONOMICO-FINANZIARIE DEL CONTRATTO DI FINANZA DI PROGETTO PER LA PROGETTAZIONE, COSTRUZIONE E GESTIONE DEL CAMPUS PRATICELLI, SAN GIULIANO TERME, STIPULATO IN DATA 8.8.2003. CIG ZA631AD452. DETERMINA VARIAZIONE IN AUMENTO ART. 106, CO. 1. LETT. C) DEL D.LGS. 50/2016 E S.M.I.";07/10/2021 - 22/10/2021;60.2;"5.000,00"
"Determinazioni Dirigenziali, Affidamento";564 del 06/10/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 CO. 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 SERVIZI DI RILIEVO DIGITALE 3D LASER SCANNER DEL COMPLESSO S. APOLLONIA DI FIRENZE IN FAVORE DELLA SOCIETA' GAIA GROUP S.R.L. PER L'IMPORTO DI EURO 13.917,20 OLTRE IVA  (CIG N. Z09330EA87).";07/10/2021 - 22/10/2021;60.2;"13917,20"
"Determinazioni Dirigenziali, Affidamento";563 del 05/10/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76: AFFIDAMENTO DIRETTO FORNITURA DI TAVOLE IN LEGNO PER SOSTITUZIONE PAVIMENTAZIONE DEL DEHOR PRESSO LA MENSA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE IN FAVORE DELLA DITTA CASTELLO LEGNAMI S.R.L. PER UN IMPORTO DI € 150,00 OLTRE I.V.A. (CIG N.  ZB933411D4).";07/10/2021 - 22/10/2021;60.2;"150,00"
"Determinazioni Dirigenziali, Affidamento";562 del 05/10/2021;"AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO FORNITURA DI MATERASSI E EFFETTI DA LETTO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE DELL'11/01/2017, DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA DEL DSU TOSCANA – N. GARA: 8196878 N. CIG: 8806496665";07/10/2021 - 22/10/2021;60.2;33358
"Determinazioni Dirigenziali, Affidamento";561 del 05/10/2021;"DETERMINA UNICA DI AFFIDAMENTO AI SENSI ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020  CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II.  AVENTE OGGETTO IL CORSO DI FORMAZIONE OBBLIGATORIA IN MATERIA DI HACCP -RESPONSABILE ATTIVITA’ALIMENTARI COMPLESSE DURATA 16 ORE SEDE DI SIENA PER UNA UNITA’ DI PERSONALE DELL’AZIENDA  – 13/10/2021– DITTA MASONI CONSULTING SRL- IMPORTO EURO 162,00 IVA ESENTE - CIG Z8C333BB2F";07/10/2021 - 22/10/2021;60.2;"162,00"
"Determinazioni Dirigenziali, Affidamento";560 del 05/10/2021;"SERVIZIO DI RITIRO, TRASPORTO VALORI, CONTAZIONE DEGLI INCASSI PRESSO I SERVIZI DI FIRENZE, PISA E SIENA DELL’AZIENDA D.S.U. TOSCANA MEDIANTE ADESIONE A CONVENZIONE QUADRO AI SENSI DELL'ART. 26 DELLA LEGGE 488/1999 REGIONE TOSCANA SOGGETTO AGGREGATORE SERVIZIO DI VIGILANZA ED ATTIVITA’ CORRELATE - LOTTO N. 4 AREA RITIRO, TRASPORTO E CONTAVALORI CIG PADRE 682421505F - CIG DERIVATO 8834444DCE - DETERMINA DI ADESIONE A CONVENZIONE";07/10/2021 - 22/10/2021;60.2;89500
"Determinazioni Dirigenziali, Affidamento";559 del 05/10/2021;"DETERMINA DI ADESIONE AL CONTRATTO QUADRO DI REGIONE TOSCANA PER IL SERVIZIO ""GESTIONE, ASSISTENZA, MANUTENZIONE, EVOLUZIONE DELLA PIATTAFORMA IRIS - FASCICOLO DELLE POSIZIONI DEBITORIE"" - EURO 450,00= ESCLUSO IVA - GLOBAL PAYMENTS SPA- CIG DERIVATO: 8926905B0A.";07/10/2021 - 22/10/2021;60.2;450
