DATI SUI PAGAMENTI ANNO 2021 - TERZO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
15/07/2021;2846;BENEFICI STUDENTI;371;182.165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2847;BENEFICI STUDENTI;372;76.866,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2848;BENEFICI STUDENTI;373;10.155,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2849;BENEFICI STUDENTI;374;122.902,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2850;BENEFICI STUDENTI;375;17.736,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2851;BENEFICI STUDENTI;375;177.260,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2852;BENEFICI STUDENTI;375;1.206,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2853;BENEFICI STUDENTI;375;1.187,26;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2854;BENEFICI STUDENTI;375;391,80;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2855;BENEFICI STUDENTI;375;775,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2856;BENEFICI STUDENTI;375;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
15/07/2021;2857;SALDO FATTURE;376;81.771,98;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
16/07/2021;2858;RESTITUZIONE DEPOSITO CAUZIONALE;377;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2859;RESTITUZIONE DEPOSITO CAUZIONALE;377;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2860;RESTITUZIONE DEPOSITO CAUZIONALE;377;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2861;RESTITUZIONE DEPOSITO CAUZIONALE;377;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2862;RESTITUZIONE DEPOSITO CAUZIONALE;377;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2863;RESTITUZIONE DEPOSITO CAUZIONALE;377;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2864;RESTITUZIONE DEPOSITO CAUZIONALE;377;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2865;RESTITUZIONE DEPOSITO CAUZIONALE;377;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2866;RIMBORSO TASSA REGIONALE;378;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/07/2021;2867;SALDO FATTURE;378;2.674,27;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE;;
16/07/2021;2868;SALDO FATTURE;378;24.011,35;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
16/07/2021;2869;SALDO FATTURE;378;54.950,39;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
19/07/2021;2870;BENEFICI STUDENTI;379;26.539,06;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
19/07/2021;2871;BENEFICI STUDENTI;379;2.077,71;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
19/07/2021;2872;BENEFICI STUDENTI;379;1.187,26;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
19/07/2021;2873;BENEFICI STUDENTI;380;7.577,42;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
19/07/2021;2874;SALDO FATTURE;381;690,40;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE;;
19/07/2021;2875;SALDO FATTURE;381;991,67;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;
19/07/2021;2876;SALDO FATTURE;381;4.241,92;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;
20/07/2021;2877;RESTITUZIONE DEPOSITO CAUZIONALE;382;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/07/2021;2878;RESTITUZIONE DEPOSITO CAUZIONALE;382;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/07/2021;2879;RESTITUZIONE DEPOSITO CAUZIONALE;382;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/07/2021;2880;RESTITUZIONE DEPOSITO CAUZIONALE;382;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/07/2021;2881;SALDO FATTURE;383;99.076,02;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
20/07/2021;2882;SALDO FATTURE;383;226.581,49;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
20/07/2021;2883;SALDO FATTURE;383;6.612,26;MPS LEASING AND FACTORING;92034720521;92034720521;GLOBAL SERVICE;;
20/07/2021;2884;SALDO FATTURE;383;162,50;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;
20/07/2021;2885;SALDO FATTURE;383;1.972,30;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;
20/07/2021;2886;SALDO FATTURE;383;1.839,57;BONINI DOTT. SILVIA;BNNSLV70C58L117V;00705470557;CONSULENZE FISCALI;;
20/07/2021;2887;SALDO FATTURE;383;6,26;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
20/07/2021;2888;RETRIBUZIONI RUOLO - LUGLIO 2021;384;1.196.352,18;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;
21/07/2021;2889;BENEFICI STUDENTI;385;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/07/2021;2890;BENEFICI STUDENTI;385;815,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/07/2021;2891;BENEFICI STUDENTI;385;773,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/07/2021;2892;BENEFICI STUDENTI;385;65,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/07/2021;2893;BENEFICI STUDENTI;385;82,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/07/2021;2894;BENEFICI STUDENTI;385;82,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
21/07/2021;2895;SALDO FATTURE;386;24.996,83;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
21/07/2021;2896;SALDO FATTURE;386;112.546,08;I PRATICELLI S.P.A.;05398000488;05398000488;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;
21/07/2021;2897;SALDO FATTURE;386;51,57;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;
21/07/2021;2898;SALDO FATTURE;386;3.161,33;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;
21/07/2021;2899;SALDO FATTURE;386;6.947,20;GUCCINELLI AVV.LUIGI;GCCLGU62M05E463M;01041420454;SPESE LEGALI;;
22/07/2021;2900;SALDO FATTURE;387;20.365,99;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;
22/07/2021;2901;SALDO FATTURE;387;8.705,10;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
22/07/2021;2902;SALDO FATTURE;387;159.657,36;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
22/07/2021;2903;SALDO FATTURE;387;1.941,41;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
22/07/2021;2904;SALDO FATTURE;387;15.283,08;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE;;
22/07/2021;2905;SALDO FATTURE;387;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
22/07/2021;2906;SALDO FATTURE;387;1.080,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO;;
22/07/2021;2907;SALDO FATTURE;387;3.422,80;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;
22/07/2021;2908;SALDO FATTURE;387;350,00;PUBBLIFORMEZ S.A.S. DI GAGLIANO CLAUDIO;03635090875;03635090875;CORSI DI FORMAZIONE;;
22/07/2021;2909;SALDO FATTURE;387;42.576,05;T.A.I. SOFTWARE SOLUTION SRL A SOCIO UNI;04611950488;04611950488;REALIZZAZIONE SITO ISTITUZIONALE;;
22/07/2021;2910;SALDO FATTURE;387;7.150,00;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;
22/07/2021;2911;CANONI LOCAZIONE LUGLIO 2021;387;12.818,58;COMUNE DI SIENA;00050800523;00050800523;CANONI DI LOCAZIONE;;
22/07/2021;2912;RESTITUZIONE DEPOSITO CAUZIONALE;387;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
22/07/2021;2913;RESTITUZIONE DEPOSITO CAUZIONALE;387;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
22/07/2021;2914;RESTITUZIONE DEPOSITO CAUZIONALE;387;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
22/07/2021;2915;RESTITUZIONE DEPOSITO CAUZIONALE;387;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
22/07/2021;2916;SALDO FATTURE;387;4.626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;
22/07/2021;2917;SALDO FATTURE;388;7.280,00;INFORMATICA.NET SRL;04654610874;04654610874;FORNITURA SCANNER PER UFFICIO PROTOCOLLO;;
22/07/2021;2918;SALDO FATTURE;388;95,00;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI;;
22/07/2021;2919;SALDO FATTURE;388;81,62;AUTOCARROZZERIA 2000 SNC;00143790509;00143790509;MANUTENZIONE AUTOVETTURE;;
22/07/2021;2920;SALDO FATTURE;388;3.929,01;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
22/07/2021;2921;SALDO FATTURE;388;5,10;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
23/07/2021;2922;RESTITUZIONE DEPOSITO CAUZIONALE;389;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2923;RESTITUZIONE DEPOSITO CAUZIONALE;389;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2924;RESTITUZIONE DEPOSITO CAUZIONALE;389;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2925;RESTITUZIONE DEPOSITO CAUZIONALE;389;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2926;RESTITUZIONE DEPOSITO CAUZIONALE;389;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2927;RESTITUZIONE DEPOSITO CAUZIONALE;389;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2928;RESTITUZIONE DEPOSITO CAUZIONALE;389;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2929;RIMBORSO TIROCINIO;390;600,00;EXTRA RED S.R.L.;02263370500;02263370500;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
23/07/2021;2930;RIMBORSO TIROCINIO;390;900,00;TAI SOFTWARE SOLUTION SRL;04611950488;04611950488;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
23/07/2021;2931;RIMBORSO TIROCINIO;390;600,00;JOIN BUSINESS MANAGEMENT CONSULTING SRL;;09312171003;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
23/07/2021;2932;RIMBORSO TIROCINIO;390;600,00;JOIN BUSINESS MANAGEMENT CONSULTING SRL;;09312171003;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
23/07/2021;2933;TARI;390;12.900,00;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
23/07/2021;2934;BENEFICI STUDENTI;391;1.424,71;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2935;BENEFICI STUDENTI;391;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2936;BENEFICI STUDENTI;391;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/07/2021;2937;SALDO FATTURE;391;10.855,00;SIRIO S.N.C. DI PAOLO MANIN E C.;02378220962;02378220962;TERMOSCANNER;;
26/07/2021;2938;TARI;392;126.322,00;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
26/07/2021;2939;SALDO FATTURE;393;12.727,45;MANNOZZI MARCO S.R.L.;02195800590;02195800590;VARIANTE TERRAZZA DON BOSCO;;
26/07/2021;2940;SALDO FATTURE;393;21.768,00;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
26/07/2021;2941;SALDO FATTURE;393;705,27;STC MANAGING S.R.L.;07841320729;07841320729;PUBBLICITA LEGALE;;
26/07/2021;2942;SALDO FATTURE;393;7.100,00;INNDATA S.R.L.;02557410699;02557410699;SERVIZI INFORMATICI;;
26/07/2021;2943;SALDO FATTURE;393;45.408,51;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
26/07/2021;2944;SALDO FATTURE;393;6.003,92;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
26/07/2021;2945;SALDO FATTURE;393;276,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
26/07/2021;2946;SALDO FATTURE;393;8.304,86;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
27/07/2021;2947;SALDO FATTURE;394;2,33;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
27/07/2021;2948;SALDO FATTURE;394;8.229,43;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
27/07/2021;2949;SALDO FATTURE;394;28.877,21;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;
27/07/2021;2950;RIMBORSO TAMPONI MAGGIO;394;22,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/07/2021;2951;RIMBORSO TAMPONI MAGGIO;394;65,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
28/07/2021;2952;SPESE CONDOMINIALI 2021;395;33.486,00;CONDOMINIO SAN DONATO E2/E3;94154430485;94154430485;SPESE CONDOMINIALI;;
28/07/2021;2953;SALDO FATTURE;396;4.659,84;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
28/07/2021;2954;SALDO FATTURE;396;9.450,25;STOLZUOLI ING.GIANNI;STLGNN52H18A390N;00858040512;COMPENSI PROFESSIONISTI;;
28/07/2021;2955;SALDO FATTURE;396;46.390,68;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;
28/07/2021;2956;SALDO FATTURE;396;68,69;GLOBAL PAYMENTS S.P.A.;10929260965;10929260965;ONERI PAGOPA;;
28/07/2021;2957;SALDO FATTURE;396;1.200,00;TI FORMA SCRL;;04633850484;CORSI DI FORMAZIONE;;
28/07/2021;2958;SALDO FATTURE;396;189,13;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;
28/07/2021;2959;SALDO FATTURE;396;1.400,00;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;
28/07/2021;2960;SALDO FATTURE;396;212.537,05;I PRATICELLI S.P.A.;05398000488;05398000488;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;
29/07/2021;2961;SALDO FATTURE;397;79,13;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;
29/07/2021;2962;SALDO FATTURE;397;4,38;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
29/07/2021;2963;SALDO FATTURE;397;62.796,95;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;
29/07/2021;2964;SALDO FATTURE;397;111.123,50;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
29/07/2021;2965;SALDO FATTURE;397;30.846,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;
29/07/2021;2966;SALDO FATTURE;397;5.376,08;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
29/07/2021;2967;SALDO FATTURE;397;16.122,03;ESTRA CLIMA SRL;02208500484;01416690475;SPESE PER GAS/ENERGIA ELETTRICA;;
29/07/2021;2968;SALDO FATTURE;397;110,16;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
29/07/2021;2969;SALDO FATTURE;397;117,48;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;
29/07/2021;2970;SALDO FATTURE;397;596,18;LA SAETTA;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
29/07/2021;2971;SALDO FATTURE;397;5.373,00;NET7 SRL;01577590506;01577590506;REALIZZAZIONE SITO ISTITUZIONALE;;
29/07/2021;2972;SALDO FATTURE;397;1.200,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480;05301870480;SERVIZIO LAVANDERIA RESIDENZE;;
29/07/2021;2973;SALDO FATTURE;397;119,63;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
29/07/2021;2974;SALDO FATTURE;397;514,95;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;
29/07/2021;2975;SALDO FATTURE;397;39.528,00;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;
29/07/2021;2976;ONERI COLLEGATI ALLE RETRIBUZIONI;397;2.070,86;AZIENDA PUBBLICA SERVIZI ALLA PERSONA;01170590523;01170590523;ONERI RISORSE UMANE;;
29/07/2021;2977;RESTITUZIONE DEPOSITO CAUZIONALE;397;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
29/07/2021;2978;RESTITUZIONE DEPOSITO CAUZIONALE;397;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
29/07/2021;2979;RESTITUZIONE DEPOSITO CAUZIONALE;397;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
29/07/2021;2980;RESTITUZIONE DEPOSITO CAUZIONALE;397;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
29/07/2021;2981;RESTITUZIONE DEPOSITO CAUZIONALE;397;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
29/07/2021;2982;RESTITUZIONE DEPOSITO CAUZIONALE;397;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
29/07/2021;2983;RESTITUZIONE DEPOSITO CAUZIONALE;397;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
29/07/2021;2984;RESTITUZIONE DEPOSITO CAUZIONALE;397;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
29/07/2021;2985;RESTITUZIONE DEPOSITO CAUZIONALE;397;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2986;SALDO FATTURE;398;497,88;S.G. DI CINGOTTINI ALESSIA;CNGLSS75A70H501V;06956011008;DISPOSITIVI DI SICUREZZA GPS;;
30/07/2021;2987;SALDO FATTURE;398;35.153,21;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;
30/07/2021;2988;RESTITUZIONE DEPOSITO CAUZIONALE;399;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2989;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2990;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2991;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2992;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2993;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2994;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2995;RESTITUZIONE DEPOSITO CAUZIONALE;399;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2996;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2997;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2998;RESTITUZIONE DEPOSITO CAUZIONALE;399;109,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;2999;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;3000;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;3001;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;3002;RESTITUZIONE DEPOSITO CAUZIONALE;399;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
30/07/2021;3003;RESTITUZIONE DEPOSITO CAUZIONALE;399;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/08/2021;3004;RESTITUZIONE DEPOSITO CAUZIONALE;400;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/08/2021;3005;RESTITUZIONE DEPOSITO CAUZIONALE;400;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
02/08/2021;3006;RESTITUZIONE DEPOSITO CAUZIONALE;400;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
