DATI SUI PAGAMENTI ANNO 2023 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
13/01/2023;210;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;211;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;212;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;213;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;214;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;215;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;216;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;217;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;218;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;219;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;220;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;221;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;222;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;223;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;224;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;225;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;226;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;227;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;228;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;229;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;230;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;231;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;232;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;233;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;234;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;235;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;236;23;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
13/01/2023;237;23;161,05;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
16/01/2023;238;24;1.002,86;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
16/01/2023;239;24;3.997,14;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
16/01/2023;240;25;535,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;241;25;1.645,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;242;25;1.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;243;25;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;244;25;1.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;245;25;1.735,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;246;25;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;247;25;525,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;248;25;1.375,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;249;25;525,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;250;25;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;251;25;1.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;252;25;4.397,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
16/01/2023;253;25;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
16/01/2023;254;25;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
16/01/2023;255;25;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
16/01/2023;256;25;131.321,05;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
16/01/2023;257;25;8.512,31;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
16/01/2023;258;25;543,75;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
16/01/2023;259;25;1.104,99;CODESA S.R.L.;03354440160;03354440160;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
16/01/2023;260;25;15.000,00;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
16/01/2023;261;25;8.320,00;GERMANI LUIGI ABBIGLIAMENTO;;00403490444;VESTIARIO;;;;
16/01/2023;262;25;393,68;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
16/01/2023;263;25;558,72;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
16/01/2023;264;25;25.462,32;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
16/01/2023;265;25;142.923,47;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
16/01/2023;266;25;5.468,76;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;;;
16/01/2023;267;25;49.901,44;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
16/01/2023;268;25;48.631,70;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
16/01/2023;269;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;270;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;271;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;272;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;273;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;274;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;275;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;276;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;277;25;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
16/01/2023;278;26;3.667,83;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
16/01/2023;279;26;1.332,17;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
16/01/2023;280;27;3.888,13;REINTEGRO FONDO CASSA;;;FONDO CASSA AZIENDALE;;;;
16/01/2023;281;27;1.111,87;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
16/01/2023;282;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;283;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;284;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;285;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;286;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;287;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;288;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;289;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;290;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;291;27;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
16/01/2023;292;27;544,17;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
17/01/2023;293;28;7.105,64;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
17/01/2023;294;28;332,00;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
17/01/2023;295;28;117,60;LABOINDUSTRIA SPA;00805390283;00805390283;SERVIZI VARI RISTORAZIONE;;;;
17/01/2023;296;28;12.936,90;GERMANI LUIGI ABBIGLIAMENTO;;00403490444;VESTIARIO;;;;
17/01/2023;297;28;17,00;STUDENTI (omissis);omissis;;RIMBORSO STUDENTE;;;;
17/01/2023;298;28;277,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
17/01/2023;299;28;24.135,91;CNS SOCIETA' COOPERATIVA;02884150588;03609840370;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
17/01/2023;300;28;354,62;B.T.V. S.P.A.;03277970244;03277970244;SERVIZIO TRASPORTO E CONTAZIONE VALORI;;;;
17/01/2023;301;28;220.965,22;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
17/01/2023;302;28;4.858,34;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
17/01/2023;303;29;130,08;REGIONE TOSCANA - TESORERIA REGIONALE;01386030488;01386030488;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
18/01/2023;304;30;25.460,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/01/2023;305;30;595,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/01/2023;306;30;2,90;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
18/01/2023;307;30;10,40;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
18/01/2023;308;31;22.975,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/01/2023;309;32;16.945,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/01/2023;310;33;3.677,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/01/2023;311;34;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/01/2023;312;35;20.478,40;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/01/2023;313;36;13.168,90;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/01/2023;314;37;20.340,30;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/01/2023;315;38;2.681,35;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
19/01/2023;316;38;15.301,32;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/01/2023;317;38;3,10;CHIESSI E FEDI S.P.A.;00427530480;00427530480;MATERIALE TERMOIDRAULICO;;;;
19/01/2023;318;38;4.415,97;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
19/01/2023;319;38;1.780,00;GERMANI LUIGI ABBIGLIAMENTO;;00403490444;VESTIARIO;;;;
19/01/2023;320;38;14.605,64;GUSTERIA DI NICCOLO' CINELLI;;06529520485;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/01/2023;321;38;182,08;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
19/01/2023;322;38;3.686,09;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
19/01/2023;323;38;647,90;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
19/01/2023;324;38;9.750,12;MANUTENCOOP SOC. COOP.VA DI LAVORO;00444530505;00444530505;MANUTENZIONE IMMOBILI;;;;
19/01/2023;325;38;18.255,76;PREMIO S.R.L.;04286980372;04286980372;GESTIONE ARCHIVI DOCUMENTALI;;;;
19/01/2023;326;38;21.692,44;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;;;
19/01/2023;327;39;403,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/01/2023;328;39;1.600,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/01/2023;329;40;615,00;ANTICO TEATRO PAGLIANO - TEATRO VERDI;04899170486;;ATTIVITA' CULTURALI;;;;
19/01/2023;330;40;554,06;THE SPACE CINEMA 1 SPA;01669640565;01669640565;ATTIVITA' CULTURALI;;;;
19/01/2023;331;40;440,00;"ACG ""FONDAZIONE TEATRO PISA """;00458600509;00458600509;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
19/01/2023;332;40;10,00;FONDAZIONE SISTEMA TOSCANA;05468660484;05468660484;ATTIVITA' CULTURALI;;;;
20/01/2023;333;41;27.055,56;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
20/01/2023;334;41;36.765,25;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
20/01/2023;335;41;17.220,00;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
20/01/2023;336;41;1.540,00;DATA STAMPA SRL;04982350581;01336481005;SERVIZI INFORMATICI;;;;
20/01/2023;337;41;3.170,34;DOVEVIVO CAMPUS SRL;06938600480;06938600480;POSTI ALLOGGIO IN CONVENZIONE;;;;
20/01/2023;338;41;1.164,91;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
20/01/2023;339;41;141,81;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
20/01/2023;340;41;30.200,00;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
20/01/2023;341;41;1.389,02;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
20/01/2023;342;41;6.000,00;IN4MATIC S.R.L.;01972110181;01972110181;SERVIZI INFORMATICI;;;;
20/01/2023;343;41;29.714,25;LUCE SRL;01400410526;01400410526;POSTI ALLOGGIO IN CONVENZIONE;;;;
20/01/2023;344;41;8.800,00;SIENA HOST SRL;01525940522;01525940522;POSTI ALLOGGIO IN CONVENZIONE;;;;
20/01/2023;345;41;3.926,47;WEBKORNER SRL;05174160480;05174160480;LICENZE D'USO;;;;
20/01/2023;346;41;2.523,38;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
23/01/2023;347;42;13.183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
23/01/2023;348;42;34.440,00;CONSERVATORI RIUNITI DI SIENA;80000110520;01539390524;POSTI ALLOGGIO IN CONVENZIONE;;;;
23/01/2023;349;42;10.187,28;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/01/2023;350;42;2.402,98;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
23/01/2023;351;42;240,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/01/2023;352;42;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/01/2023;353;42;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
23/01/2023;354;42;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/01/2023;355;43;1.375,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/01/2023;356;43;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/01/2023;357;43;145.865,76;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
24/01/2023;358;43;140,45;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
24/01/2023;359;43;235,98;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
24/01/2023;360;43;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/01/2023;361;43;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
24/01/2023;362;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/01/2023;363;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/01/2023;364;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/01/2023;365;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/01/2023;366;45;477,78;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
24/01/2023;367;45;663.009,73;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
25/01/2023;368;46;2.190,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/01/2023;369;46;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/01/2023;370;46;525,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/01/2023;371;46;870,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/01/2023;372;46;9,80;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
25/01/2023;373;46;790,80;CENTRO SERVIZI COMPUTER DI LORENZO SARRI;;01735920900;SERVIZI INFORMATICI;;;;
25/01/2023;374;46;717,07;FASTWEB SPA;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
25/01/2023;375;46;96.184,03;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
25/01/2023;376;46;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
25/01/2023;377;46;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
25/01/2023;378;46;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
25/01/2023;379;46;100.411,82;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
26/01/2023;380;47;25,00;STUDENTI (omissis);omissis;;RIMBORSO MENSA;;;;
26/01/2023;381;47;515,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/01/2023;382;47;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/01/2023;383;47;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/01/2023;384;47;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/01/2023;385;47;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/01/2023;386;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;387;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;388;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;389;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;390;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;391;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;392;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;393;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;394;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;395;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;396;47;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
26/01/2023;397;47;6.493,82;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
26/01/2023;398;47;160.436,40;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
26/01/2023;399;47;283.625,33;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
26/01/2023;400;47;24,00;BEAUTY CAR FLO S.R.L.;06688100483;06688100483;SERVIZIO LAVAGGIO AUTOVETTURE;;;;
26/01/2023;401;47;69,77;BTV S.P.A.;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
26/01/2023;402;47;768,00;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
26/01/2023;403;47;107.506,16;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/01/2023;404;47;4.200,00;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
26/01/2023;405;47;217,23;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
26/01/2023;406;47;3.596,01;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/01/2023;407;47;524,00;EUREMA SRL;05623520870;05623520870;SERVIZI PUBBLICAZIONE;;;;
26/01/2023;408;47;694,98;KONE S.P.A;05069070158;12899760156;'MANUTENZIONE ASCENSORE;;;;
26/01/2023;409;47;242,57;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
26/01/2023;410;47;4.575,20;MILONE ARCH. MARCELLO;;03528750650;SPESE PER PROFESSIONISTI;;;;
26/01/2023;411;47;788,24;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;;03408040610;ASSISTENZA FISCALE;;;;
26/01/2023;412;47;4.655,17;SGALIPPA SANDRO;;01804050506;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
26/01/2023;413;47;3.381,29;STUDIO RAGAZZO - PESCARI PROFESSIONISTI;01224480473;01224480473;"COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA";;;;
26/01/2023;414;47;3.944,00;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;05241640480;05241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/01/2023;415;47;65,56;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
26/01/2023;416;48;12.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/01/2023;417;49;5.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/01/2023;418;50;3.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
