DATI SUI PAGAMENTI ANNO 2022 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
15/07/2022;2602;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2603;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2604;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2605;348;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2606;348;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2607;348;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2608;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2609;348;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2610;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2611;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2612;348;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2613;348;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2614;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2615;348;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2616;348;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2617;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2618;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2619;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2620;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2621;348;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2622;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2623;348;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
15/07/2022;2624;349;42756;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/07/2022;2625;350;68932,8;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/07/2022;2626;351;11688;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/07/2022;2627;351;797,2;VINCAL S.R.L.;06991810588;01663011003;MATERIALE PER PRONTO SOCCORSO;;;;
18/07/2022;2628;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2629;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2630;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2631;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2632;352;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2633;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2634;352;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2635;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2636;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2637;352;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2638;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2639;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2640;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2641;352;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
18/07/2022;2642;352;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
18/07/2022;2643;352;371,57;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
18/07/2022;2644;352;4048,02;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
18/07/2022;2645;353;6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/07/2022;2646;353;6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
18/07/2022;2647;353;29,35;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
18/07/2022;2648;354;2461,97;OMISSIS;;;REINTEGRO CASSA AZIENDALE;;;;
18/07/2022;2649;355;15728,64;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
18/07/2022;2650;355;185,87;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI;;;;
19/07/2022;2651;356;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/07/2022;2652;356;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/07/2022;2653;356;18672,82;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
19/07/2022;2654;356;62613,31;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
19/07/2022;2655;356;37897,85;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
19/07/2022;2656;356;731,09;STUDIO TECNICO ASSOCIATO R. ZOMPI' E I.;09289411002;09289411002;SERVIZI PROGETTAZIONE;;;;
19/07/2022;2657;357;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/07/2022;2658;357;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/07/2022;2659;357;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/07/2022;2660;357;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/07/2022;2661;357;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
20/07/2022;2662;358;1097,64;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
20/07/2022;2663;358;991,67;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
20/07/2022;2664;358;24,85;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
20/07/2022;2665;358;50;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
20/07/2022;2666;358;12;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
20/07/2022;2667;358;1950;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;;;
20/07/2022;2668;358;3917,02;BENIGNIENGINEERING S.R.L.;01905720478;01905720478;SERVIZI PROGETTAZIONE;;;;
20/07/2022;2669;358;11068,84;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
20/07/2022;2670;358;3500;COMPUTER SHOP S.N.C.;;01268220504;SISTEMI INFORMATICI;;;;
20/07/2022;2671;358;8647,71;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
20/07/2022;2672;358;21506,53;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
20/07/2022;2673;358;11;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
20/07/2022;2674;359;864;BONVINI MATTEO;;;CORSI FORMAZIONE;;;;
21/07/2022;2675;360;1204585,98;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
21/07/2022;2676;361;245;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
21/07/2022;2677;361;25,55;CONSIP SPA;05359681003;05359681003;SPESE VARIE;;;;
21/07/2022;2678;362;81845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/07/2022;2679;363;141220;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/07/2022;2680;364;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/07/2022;2681;364;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/07/2022;2682;364;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22/07/2022;2683;365;60;OMISSIS;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
22/07/2022;2684;365;870;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22/07/2022;2685;365;1021,68;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22/07/2022;2686;366;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22/07/2022;2687;366;41030,52;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/07/2022;2688;366;114;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
22/07/2022;2689;366;52422,34;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
22/07/2022;2690;366;3196,17;CONSORZIO DI BONIFICA 6 TOSCANA SUD;01547070530;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
22/07/2022;2691;366;30846,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
22/07/2022;2692;366;15281,96;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
22/07/2022;2693;366;660,09;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
22/07/2022;2694;366;1080,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
22/07/2022;2695;366;620,64;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/07/2022;2696;366;11179,03;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
22/07/2022;2697;366;2385,7;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
22/07/2022;2698;366;8990,72;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/07/2022;2699;366;142296,36;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/07/2022;2700;366;3600;WEBKORNER SRL;05174160480;05174160480;LICENZE D'USO;;;;
22/07/2022;2701;366;3313,28;DELLA QUEVA PAOLO;;04446200489;COMPENSO PROFESSIONISTI;;;;
22/07/2022;2702;367;179730;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22/07/2022;2703;368;1000;TEXTIL GOR S.R.L.;01084540010;01084540010;RESTITUZIONE CAUZIONE GARA;;;;
22/07/2022;2704;368;2674,1;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
22/07/2022;2705;368;705,66;FASTWEB SPA;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
22/07/2022;2706;368;42133,99;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
22/07/2022;2707;368;18711,95;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
22/07/2022;2708;368;12526,34;DOLCESALATO DI MICERA GAETANO;;06911790480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/07/2022;2709;368;9139,98;FEDERSEQ S.R.L.S.;02275830509;02275830509;CORSI FORMAZIONE;;;;
22/07/2022;2710;368;579,15;KONE S.P.A;05069070158;12899760156;'MANUTENZIONE ASCENSORE;;;;
22/07/2022;2711;368;1341,35;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
25/07/2022;2712;369;470,53;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
25/07/2022;2713;369;64935,62;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
25/07/2022;2714;369;25468,8;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
25/07/2022;2715;369;779,72;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
25/07/2022;2716;369;1071,99;SPURIO ROBERTO SERVICE;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
25/07/2022;2717;370;10878;BECAM SRL;05784090655;05784090655;FORNITURA ARREDO IMMOBILI;;;;
25/07/2022;2718;371;203,71;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
26/07/2022;2719;372;10;FONDAZIONE PER LA CULTURA PONTEDERA;01408520508;01408520508;ATTIVITA' CULTURALI;;;;
26/07/2022;2720;372;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/07/2022;2721;373;3170,88;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
26/07/2022;2722;373;2437,48;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
26/07/2022;2723;373;1712,1;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
26/07/2022;2724;373;239,74;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
26/07/2022;2725;373;186262,63;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
26/07/2022;2726;373;20429,96;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
26/07/2022;2727;373;260;ALIA SPA;04855090488;04855090488;SMALTIMENTO RIFIUTI;;;;
26/07/2022;2728;373;82316,87;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
26/07/2022;2729;373;36,45;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
26/07/2022;2730;373;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/07/2022;2731;374;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/07/2022;2732;374;1073,25;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
26/07/2022;2733;374;491;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI;;;;
26/07/2022;2734;374;1664,45;I PRATICELLI S.P.A.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
26/07/2022;2735;374;10980,86;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
27/07/2022;2736;375;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27/07/2022;2737;375;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27/07/2022;2738;375;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2739;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2740;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2741;375;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2742;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2743;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2744;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2745;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2746;375;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2747;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2748;375;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2749;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2750;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2751;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2752;375;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2753;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2754;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2755;375;235;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2756;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2757;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2758;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2759;375;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2760;375;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2761;375;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
27/07/2022;2762;375;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2763;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2764;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2765;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2766;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2767;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2768;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2769;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2770;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2771;376;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2772;376;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/07/2022;2773;377;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2774;377;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2022;2775;377;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2022;2776;377;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
28/07/2022;2777;377;17024,98;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
28/07/2022;2778;377;99431,9;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
28/07/2022;2779;377;16605,59;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
28/07/2022;2780;377;183887,6;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
28/07/2022;2781;377;12882;FROSECCHI LOGISTICA S.R.L. UNIPERSONALE;06880550485;06880550485;SMALTIMENTO RIFIUTI;;;;
28/07/2022;2782;377;691,07;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
28/07/2022;2783;377;141,81;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
28/07/2022;2784;378;1085;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2785;378;1240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2786;378;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2787;378;1500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2788;378;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2789;378;3534,5;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2790;378;1508;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2791;378;1750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2792;378;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2793;378;2400;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2794;378;3000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2795;378;1750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2796;378;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2797;378;1990;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2798;378;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2799;378;1750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2800;378;1205,9;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2801;378;1607,46;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2802;378;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2803;378;1750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2804;379;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2805;379;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2806;379;450;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2807;379;1461,5;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2808;379;1657,5;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/07/2022;2809;380;3750;LIVE EMOTION GROUP SRL;;01757670474;EVENTI;;;;
28/07/2022;2810;380;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/07/2022;2811;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2812;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2813;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2814;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2815;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2816;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
