173;13/01/2020;SALDO FATTURE;12;136,95;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
174;13/01/2020;SALDO FATTURE;12;2.304,73;LA CASALINDA S.R.L.;667690044;667690044;MATERIALE DI CONSUMO
175;13/01/2020;SALDO FATTURE;12;1.970,44;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
176;13/01/2020;SALDO FATTURE;12;332,44;LEASEPLAN ITALIA S.P.A.;6496050151;6496050151;NOLEGGIO AUTOMOBILI
177;13/01/2020;IVA A DEBITO - DICEMBRE 2019;13;536.620,24;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
178;13/01/2020;IVA ISTITUZIONALE - DICEMBRE 2019;13;63.429,62;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
179;14/01/2020;SALDO FATTURE;14;81.771,98;AR.CO LAVORI SOC. COOP. CONS.;1468160393;1468160393;MANUTENZIONE IMMOBILI
180;14/01/2020;BENEFICI STUDENTI;14;581,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
181;14/01/2020;BENEFICI STUDENTI;14;475,07;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
182;14/01/2020;BENEFICI STUDENTI;14;581,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
183;14/01/2020;BENEFICI STUDENTI;14;581,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
184;14/01/2020;SALDO FATTURE;14;23.529,37;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
185;14/01/2020;SALDO FATTURE;14;520,11;BTV MONDIALPOL S.P.A.;3826380242;3826380242;ASSICURAZIONI
186;14/01/2020;SALDO FATTURE;14;144,98;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
187;14/01/2020;SALDO FATTURE;14;172;TIM S.P.A. Direzione e coordinamento Viv;488410010;488410010;SPESE INERENTI LA TELEFONIA
188;14/01/2020;SALDO FATTURE;14;233;ALPHA ECOLOGIA S.R.L.;4990160485;4990160485;CONTROLLI HACCP
189;14/01/2020;SALDO FATTURE;15;23.413,82;PUBLIACQUA SPA;5040110487;5040110487;SPESE PER CONSUMI IDRICI
190;14/01/2020;SALDO FATTURE;15;901,61;LEXMEDIA S.R.L.;9147251004;9147251004;PUBBLICAZIONI LEGALI
191;14/01/2020;SALDO FATTURE;15;1.069,81;IMPLEMENTA S.R.L.;6460440727;6460440727;PUBBLICAZIONI LEGALI
192;14/01/2020;SALDO FATTURE;15;99.076,02;AR.CO LAVORI SOC. COOP. CONS.;1468160393;1468160393;MANUTENZIONE IMMOBILI
193;14/01/2020;BENEFICI STUDENTI;15;750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
194;14/01/2020;BENEFICI STUDENTI;15;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
195;14/01/2020;SALDO FATTURE;16;14.073,75;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
196;14/01/2020;SALDO FATTURE;16;400;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;5301870480;5301870480;SERVIZIO LAVANDERIA RESIDENZE
197;14/01/2020;SALDO FATTURE;16;145.950,39;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;488410010;488410010;SPESE INERENTI LA TELEFONIA
198;14/01/2020;BENEFICI STUDENTI;17;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
199;14/01/2020;BENEFICI STUDENTI;17;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
200;15/01/2020;RESTIT.N.2 CAUZIONE GARE MANUT.AUTOMEZZI E MONOTICICLI;18;496,2;AUTOELETTRODIESEL SNC DI BUTINI P. E CIA;998820526;998820526;MANUTENZIONE VEICOLI
201;15/01/2020;SALDO FATTURE;18;473,4;MEDIKRON SRL;4707001006;4707001006;MATERIALE DI PRONTO SOCCORSO
202;15/01/2020;SALDO FATTURE;18;1.686,63;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
203;15/01/2020;RENDICONTO CASSA OTT/DIC19;18;1.645,06;ARDSU;omissis;;REINTEGRO CASSA AZIENDALE
204;15/01/2020;SALDO FATTURE;18;4.389,39;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
205;15/01/2020;BOLLO FATTURE ELETTRONICHE;19;102;AGENZIA DELLE ENTRATE - FIRENZE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
206;16/01/2020;SALDO FATTURE;20;10.704,34;ANTONIO MARCON ARCHITETTO;4578820484;4578820484;SERVIZI ARCHITETTURA E INGEGNERIA
207;16/01/2020;SALDO FATTURE;20;4.626,75;APULIA STUDENT SERVICE SOC. COOP. SRL;4579080757;4579080757;SERVIZI INFORMATICI
208;16/01/2020;SALDO FATTURE;20;65.636,60;C.I.T.I.S. SOCIETA' COOPERATIVA;132140526;132140526;GLOBAL SERVICE
209;16/01/2020;LOCAZIONE VARIE SEDI GENNAIO 2020;20;12.780,25;COMUNE DI SIENA;50800523;50800523;CANONI DI LOCAZIONE
210;16/01/2020;BENEFICI STUDENTI;21;13.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
211;16/01/2020;BENEFICI STUDENTI;21;1.483,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
212;16/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;21;152,9;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
213;16/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;21;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
214;16/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;22;6.757,67;AZIENDA OSPEDALIERO UNIVERSITARIA CAREGG;4612750481;4612750481;ONERI RISORSE UMANE
215;16/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;22;11.244,74;AZIENDA PUBBLICA SERVIZI ALLA PERSONA;1170590523;1170590523;ONERI RISORSE UMANE
216;17/01/2020;SALDO FATTURE;23;46.749,38;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;488410010;488410010;SPESE INERENTI LA TELEFONIA
217;17/01/2020;SALDO FATTURE;23;135,41;POSTINI FIORENTINI S.R.L.;6604520483;6604520483;SERVIZI DI CONSEGNA DOCUMENTAZIONE
218;17/01/2020;SALDO FATTURE;23;4.598,47;GEMEAZ ELIOR SPA;5351490965;5351490965;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
219;17/01/2020;SALDO FATTURE;23;24.193,70;LA QUERCIOLA SERVICE SRL;4166270480;4166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
220;17/01/2020;SALDO FATTURE;23;9.634,53;CASA DEL POPOLO CALENZANO - CIRCOLO ARCI;84001030489;3190950489;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
221;17/01/2020;SALDO FATTURE;23;5.115,39;SMA SNC DI STAZZONI JURI & C.;5333830486;5333830486;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
222;17/01/2020;SALDO FATTURE;23;101.474,04;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;464110352;464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
223;17/01/2020;SALDO FATTURE;23;21.047,30;AZIENDA USL TOSCANA CENTRO;6593810481;6593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
224;17/01/2020;SALDO FATTURE;23;382,47;LEASEPLAN ITALIA S.P.A.;6496050151;2615080963;NOLEGGIO AUTOMOBILI
225;17/01/2020;SALDO FATTURE;23;64.007,38;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
226;17/01/2020;RENDICONTO CASSA AZIENDALE DICEMBRE DET.30/20;23;1.735,54;ARDSU;omissis;;REINTEGRO CASSA AZIENDALE
227;17/01/2020;ACQUISTO N.72 BIGLIETTI PROSA II TRANCHE;23;288;"ACG ""FONDAZIONE TEATRO PISA """;458600509;458600509;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
228;17/01/2020;CONTRIBUTO CULTURALE UWEEK SETTIMANALE RADIOFONICO;23;2.383,20;STUDENTI (omissis);omissis;;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
229;17/01/2020;CONTRIBUTO CULTURALE LCOY ITALIA 2019;23;2.067,91;STUDENTI (omissis);omissis;;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
230;17/01/2020;CONTRIBUTO CULTURALE TOSCIENCE NOVEMBRE;23;979,2;STUDENTI (omissis);omissis;;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
231;17/01/2020;BENEFICI STUDENTI;23;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
232;17/01/2020;BENEFICI STUDENTI;23;1.480,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
233;17/01/2020;BENEFICI STUDENTI;23;503,75;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
234;17/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;23;45;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
235;17/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;23;95;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
236;17/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;23;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
237;17/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;23;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
238;17/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;23;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
239;17/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;23;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
240;20/01/2020;SALDO FATTURE;24;203,98;OLIVETTI S.P.A.;2298700010;2298700010;NOLEGGIO STAMPANTI
241;20/01/2020;SALDO FATTURE;24;171,98;HERA COMM S.R.L. SOCIO UNICO HERA S.P.A.;2221101203;2221101203;SPESE PER GAS/ENERGIA ELETTRICA
242;20/01/2020;BENEFICI STUDENTI;24;581,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
243;20/01/2020;BENEFICI STUDENTI;24;22.920,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
244;20/01/2020;BENEFICI STUDENTI;24;6.680,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
245;20/01/2020;BENEFICI STUDENTI;24;750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
246;20/01/2020;BENEFICI STUDENTI;24;565;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
247;20/01/2020;BENEFICI STUDENTI;24;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
248;20/01/2020;BENEFICI STUDENTI;24;1.740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
249;20/01/2020;BENEFICI STUDENTI;24;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
250;20/01/2020;BENEFICI STUDENTI;24;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
251;20/01/2020;BENEFICI STUDENTI;24;565;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
252;20/01/2020;BENEFICI STUDENTI;24;750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
253;20/01/2020;BENEFICI STUDENTI;24;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
254;20/01/2020;BENEFICI STUDENTI;24;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
255;20/01/2020;FRANCHIGIA CONTRATT.POL.RCT SINISTRO 100319 CIG 7563521EF7;24;648;LLOYD'S RAPPRESENTANTE GENERALE PER L'IT;7585850584;10655700150;ASSICURAZIONI
256;20/01/2020;SALDO FATTURE;24;15,23;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
257;20/01/2020;SALDO FATTURE;24;7.903,88;SERENISSIMA RISTORAZIONE S.P.A.;1617950249;1617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
258;20/01/2020;SALDO FATTURE;24;64.412,43;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
259;20/01/2020;SALDO FATTURE;24;706,89;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;464110352;464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
260;20/01/2020;SALDO FATTURE;24;920,86;AUTOCARROZZERIA 2000 SNC;143790509;143790509;MANUTENZIONE VEICOLI
261;20/01/2020;SALDO FATTURE;24;1.617,00;WORSP SECURITY GROUP SRLU;1572110490;1572110490;VIGILANZA
262;20/01/2020;SALDO FATTURE;24;182;4 MURA ARREDAMENTI SAS DI COLANTUONI FEL;828110676;828110676;ARREDI 
263;20/01/2020;SALDO FATTURE;24;558,45;LA SAETTA SRL;1990620971;1990620971;DISINFESTAZIONI E DERATTIZZAZIONI
264;20/01/2020;SALDO FATTURE;24;93,02;KUWAIT PETROLEUM ITALIA SPA;435970587;891951006;CARBURANTI
265;20/01/2020;BENEFICI STUDENTI;25;15.125,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
266;20/01/2020;BENEFICI STUDENTI;25;11.400,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
267;20/01/2020;BENEFICI STUDENTI;25;375;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
268;20/01/2020;BENEFICI STUDENTI;26;15.220,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
269;20/01/2020;BENEFICI STUDENTI;26;13.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
270;21/01/2020;SALDO FATTURE;27;1.839,60;BONINI DOTT. SILVIA;BNNSLV70C58L117V;705470557;CONSULENZE FISCALI, TRIBUTARIE
271;21/01/2020;SALDO FATTURE;27;980;DATAITALIA S.R.L.;3368140483;3368140483;MANUTENZIONE ATTREZZATURE UFFICIO
272;21/01/2020;SALDO FATTURE;27;210;ALPHA ECOLOGIA S.R.L.;4990160485;4990160485;CONTROLLI HACCP
273;21/01/2020;SALDO FATTURE;27;55.960,09;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
274;21/01/2020;SALDO FATTURE;27;6.285,70;GENERAL BEVERAGE S.R.L.;645690454;645690454;DERRATE ALIMENTARI
275;21/01/2020;SALDO FATTURE;27;5.800,29;LA ZEBRA DI NAVARI LUCA & C. S.A.S.;1688490471;1688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
276;21/01/2020;SALDO FATTURE;27;483,12;DOLCEZZE SAVINI S.R.L.;4343560480;4343560480;DERRATE ALIMENTARI
277;21/01/2020;BENEFICI STUDENTI;27;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
278;21/01/2020;BENEFICI STUDENTI;27;525;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
279;21/01/2020;BENEFICI STUDENTI;27;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
280;22/01/2020;BENEFICI STUDENTI;28;12.078,60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
281;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
282;22/01/2020;BENEFICI STUDENTI;28;399;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
283;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
284;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
285;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
286;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
287;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
288;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
289;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
290;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
291;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
292;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
293;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
294;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
295;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
296;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
297;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
298;22/01/2020;BENEFICI STUDENTI;28;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
299;22/01/2020;BENEFICI STUDENTI;28;75;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
300;22/01/2020;BENEFICI STUDENTI;28;140;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
301;22/01/2020;BENEFICI STUDENTI;28;75;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
302;22/01/2020;BENEFICI STUDENTI;28;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
303;22/01/2020;BENEFICI STUDENTI;28;19.800,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
304;23/01/2020;RETRIBUZIONE RUOLO E DIRIGENTI - GENNAIO 2020;29;508.802,09;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE
305;23/01/2020;COMPENSO CDA - GENNAIO 2020;29;1.114,93;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA
306;23/01/2020;SALDO FATTURE;30;32.087,38;CONSORZIO LEONARDO SERVIZI E LAVORI;1535090474;1535090474;GLOBAL SERVICE
307;23/01/2020;SALDO FATTURE;30;1.080,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
308;23/01/2020;SALDO FATTURE;30;1.373,70;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;1171320532;1171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
309;23/01/2020;SALDO FATTURE;30;342,03;QUID INFORMATICA SPA;3914180488;3914180488;SERVIZI INFORMATICI
310;23/01/2020;SALDO FATTURE;30;800;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;5301870480;5301870480;SERVIZIO LAVANDERIA RESIDENZE
311;23/01/2020;SALDO FATTURE;30;17.208,49;SG FOOD S.R.L.;1331360527;1331360527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
312;23/01/2020;SALDO FATTURE;30;365,25;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
313;23/01/2020;BIGLIETTI DEL 23/1/2020;30;1.350,00;TIEMME TOSCANA MOBILITA' S.P.A.;2046440513;2046440513;SPESE TRASPORTO PUBBLICO
314;23/01/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;30;12.406,07;AZIENDA OSPEDALIERO UNIVERSITARIA CAREGG;4612750481;4612750481;ONERI RISORSE UMANE
315;23/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;31;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
316;23/01/2020;BENEFICI STUDENTI;31;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
317;24/01/2020;COMPENSO REVISORI;32;4.682,11;SGALIPPA SANDRO;SGLSDR63P20G702M;1804050506;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA
318;24/01/2020;COMPENSO REVISORI;32;3.277,65;MENICHETTI MARCO;MNCMRC84C15D612U;6172800481;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA
319;24/01/2020;COMPENSO REVISORI;32;3.265,93;STUDIO GRAZZINI;4176440487;4176440487;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA
320;24/01/2020;SALDO FATTURE;32;24,56;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
321;24/01/2020;SVINCOLO DEPOSITO GARANZIA PROVVISORIA VALUTAZ.VULNERAB.SISMICA GRAMSC;32;834,43;FALBO ARMANDO;FLBRND85B14D005L;3343371203;RESTITUZIONE DEPOSITI GARE
322;24/01/2020;BENEFICI STUDENTI;32;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
323;24/01/2020;BENEFICI STUDENTI;32;375;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
324;24/01/2020;BENEFICI STUDENTI;32;975;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
325;24/01/2020;BENEFICI STUDENTI;32;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
326;24/01/2020;BENEFICI STUDENTI;32;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
327;24/01/2020;BENEFICI STUDENTI;32;448;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
328;24/01/2020;BENEFICI STUDENTI;32;448;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
329;24/01/2020;BENEFICI STUDENTI;32;472;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
330;24/01/2020;BENEFICI STUDENTI;32;1.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
331;24/01/2020;BENEFICI STUDENTI;32;3.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
332;24/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;32;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
333;24/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;32;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
334;24/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;32;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
335;24/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;32;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
336;24/01/2020;BENEFICI STUDENTI;33;10.746,60;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
337;24/01/2020;BENEFICI STUDENTI;34;17.788,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
338;27/01/2020;BENEFICI STUDENTI;35;1.162,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
339;27/01/2020;BENEFICI STUDENTI;35;1.740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
340;27/01/2020;BENEFICI STUDENTI;35;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
341;27/01/2020;BENEFICI STUDENTI;35;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
342;27/01/2020;BENEFICI STUDENTI;35;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
343;27/01/2020;SALDO FATTURE;35;82.762,07;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
344;27/01/2020;SALDO FATTURE;35;7.350,58;GENERAL BEVERAGE S.R.L.;645690454;645690454;DERRATE ALIMENTARI
345;27/01/2020;SALDO FATTURE;35;33.018,11;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
346;27/01/2020;SALDO FATTURE;35;828,67;INNDATA S.R.L.;2557410699;2557410699;SERVIZI INFORMATICI
347;27/01/2020;SALDO FATTURE;35;7.276,38;LA CASALINDA S.R.L.;667690044;667690044;MATERIALE DI CONSUMO
348;28/01/2020;BENEFICI STUDENTI;36;1.154,75;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
349;28/01/2020;BENEFICI STUDENTI;36;1.162,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
350;28/01/2020;BENEFICI STUDENTI;36;1.162,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
351;28/01/2020;BENEFICI STUDENTI;36;525;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
352;28/01/2020;CONTRIBUTO CULTURALE LUNGO IL FIUME PISA;36;2.496,33;ACG FUCO;90061310505;;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
353;28/01/2020;AVVISO 320190171254490 CF 94164020482 CONTRIBUTO DI BONIFICA;36;9.341,08;CONSORZIO DI BONIFICA 3 MEDIO VALDARNO;6432250485;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
