DATI SUI PAGAMENTI ANNO 2021 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
20/10/2021;4343;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4344;RESTITUZIONE DEPOSITO CAUZIONALE;521;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4345;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4346;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4347;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4348;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4349;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4350;RESTITUZIONE DEPOSITO CAUZIONALE;521;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4351;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4352;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4353;RESTITUZIONE DEPOSITO CAUZIONALE;521;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4354;RIMBORSO SALDO CARTA STUDENTE;521;31,40;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4355;RIMBORSO SALDO CARTA STUDENTE;521;8,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
20/10/2021;4356;COMPENSI CDA - OTTOBRE 2021;522;635,60;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI
20/10/2021;4357;RETRIBUZIONE RUOLO - OTTOBRE 2021;522;520.072,30;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE
21/10/2021;4358;BENEFICI STUDENTI;523;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
21/10/2021;4359;BENEFICI STUDENTI;523;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
21/10/2021;4360;RINNOVO TELEPASS ZTL FM420FL FIAT;523;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO
21/10/2021;4361;RINNOVO TELEPASS ZTL GE887ZJ FIAT;523;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO
21/10/2021;4362;RINNOVO TELEPASS ZTL CN096XE FIAT;523;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO
21/10/2021;4363;SALDO FATTURE;523;17.272,05;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
21/10/2021;4364;AVVISO 80333/2021 TARI ANNO 2021;524;70.241,28;S.E.P.I. SPA;;01724200504;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
22/10/2021;4365;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4366;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4367;RESTITUZIONE DEPOSITO CAUZIONALE;525;230,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4368;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4369;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4370;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4371;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4372;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4373;RESTITUZIONE DEPOSITO CAUZIONALE;525;268,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4374;RESTITUZIONE DEPOSITO CAUZIONALE;525;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4375;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4376;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4377;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4378;RESTITUZIONE DEPOSITO CAUZIONALE;525;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4379;RESTITUZIONE DEPOSITO CAUZIONALE;525;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4380;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4381;RESTITUZIONE DEPOSITO CAUZIONALE;525;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4382;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4383;RESTITUZIONE DEPOSITO CAUZIONALE;525;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4384;RESTITUZIONE DEPOSITO CAUZIONALE;525;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4385;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4386;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4387;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4388;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4389;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4390;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4391;RESTITUZIONE DEPOSITO CAUZIONALE;525;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4392;RESTITUZIONE DEPOSITO CAUZIONALE;525;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4393;RESTITUZIONE DEPOSITO CAUZIONALE;525;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
22/10/2021;4394;SALDO FATTURE;525;11.391,85;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI
22/10/2021;4395;SALDO FATTURE;525;2.877,50;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
22/10/2021;4396;ONERI COLLEGATI ALLE RETRIBUZIONI;525;2.287,55;AZIENDA PUBBLICA SERVIZI ALLA PERSONA;01170590523;01170590523;ONERI RISORSE UMANE
22/10/2021;4397;BOLLO FATT.  ELETTRONICHE - II TRI;525;18,00;AGENZIA DELLE ENTRATE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
22/10/2021;4398;IMPOSTA BOLLO VIRTUALE - V RATA;526;7.693,00;AGENZIA DELLE ENTRATE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
25/10/2021;4399;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4400;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4401;RESTITUZIONE DEPOSITO CAUZIONALE;527;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4402;RESTITUZIONE DEPOSITO CAUZIONALE;527;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4403;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4404;RESTITUZIONE DEPOSITO CAUZIONALE;527;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4405;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4406;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4407;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4408;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4409;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4410;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4411;RESTITUZIONE DEPOSITO CAUZIONALE;527;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4412;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4413;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4414;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4415;RESTITUZIONE DEPOSITO CAUZIONALE;527;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4416;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4417;BENEFICI STUDENTI;527;95,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4418;RESTITUZIONE DEPOSITO CAUZIONALE;527;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4419;BENEFICI STUDENTI;528;10.602,80;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4420;BENEFICI STUDENTI;528;21.318,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4421;SALDO FATTURE;529;130,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP
25/10/2021;4422;SALDO FATTURE;529;175,36;CORPO VIGILI GIURATI S.P.A.;03182700488;03182700488;VIGILANZA
25/10/2021;4423;SALDO FATTURE;529;7.227,00;ITALWARE S.R.L.;08619670584;02102821002;ACQUISTO COMPUTER
25/10/2021;4424;SALDO FATTURE;529;812,37;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
25/10/2021;4425;SALDO FATTURE;529;69,12;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
25/10/2021;4426;SALDO FATTURE;529;7.150,00;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
25/10/2021;4427;SALDO FATTURE;529;2.585,75;DOLOMITI ENERGIA S.P.A.;01812630224;01812630224;SPESE PER GAS/ENERGIA ELETTRICA
25/10/2021;4428;BENEFICI STUDENTI;530;16.675,90;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4429;BENEFICI STUDENTI;530;62.215,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4430;BENEFICI STUDENTI;531;19.886,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
25/10/2021;4431;BENEFICI STUDENTI;532;22.730,70;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
26/10/2021;4432;DD 151/21 IV RATA SPESE CONDOMINIALI;533;11.031,75;"CONDOMINIO ""POLO CULTURALE CALENZANO""";92088260481;;SPESE CONDOMINIALI
26/10/2021;4433;AVVISO 3050 0214 0000 8496 39;533;1.903,00;COMUNE DI CALENZANO;01007550484;01007550484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
26/10/2021;4434;TARI VIA LASTRUCCIA E LAZZERINI;533;7.967,00;COMUNE DI SESTO FIORENTINO;00420010480;00420010480;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
26/10/2021;4435;CONTRIBUTI CIG II QUADRIMESTRE 2021;534;1.755,00;AUTORITA' NAZIONALE ANTICORRUZIONE - A.N;97163520584;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
26/10/2021;4436;SALDO FATTURE;534;20.998,34;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA
26/10/2021;4437;SALDO FATTURE;534;128.761,70;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
26/10/2021;4438;SALDO FATTURE;534;42.093,98;MPS LEASING AND FACTORING;92034720521;92034720521;GLOBAL SERVICE
26/10/2021;4439;SALDO FATTURE;534;890,00;S.I.F.I.C. S.R.L.;00205740426;00205740426;ABBONAMENTI
26/10/2021;4440;SALDO FATTURE;534;107,95;ERREBIAN S.P.A.;08397890586;02044501001;CANCELLERIA
26/10/2021;4441;SALDO FATTURE;534;455,65;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
26/10/2021;4442;SALDO FATTURE;534;1.060,61;PUBBLIGAREMANAGEMENT S.R.L.;12328591008;12328591008;PUBBLICAZIONI LEGALI
26/10/2021;4443;SALDO FATTURE;535;3.020,78;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA
26/10/2021;4444;SALDO FATTURE;535;8.465,00;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
26/10/2021;4445;SALDO FATTURE;535;31.252,38;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
26/10/2021;4446;SALDO FATTURE;535;13.568,31;MPS LEASING AND FACTORING;92034720521;01483500524;GLOBAL SERVICE
26/10/2021;4447;SALDO FATTURE;535;562,21;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
26/10/2021;4448;SALDO FATTURE;535;3.244,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA
26/10/2021;4449;SALDO FATTURE;535;6.750,00;ENTE SCUOLA EDILE E CPT DELLA PROVINCIA;93003590507;01834080507;TUTOR DI CANTIERE
26/10/2021;4450;SALDO FATTURE;535;991,67;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA
26/10/2021;4451;SALDO FATTURE;535;215,70;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
26/10/2021;4452;RESTITUZIONE DEPOSITO CAUZIONALE;536;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
26/10/2021;4453;RIMBORSO DUPLICATO CARTA STUDENTE;536;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
26/10/2021;4454;RIMBORSO DUPLICATO CARTA STUDENTE;536;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
26/10/2021;4455;RIMBORSO SALDO CARTA STUDENTE;536;22,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
26/10/2021;4456;RIMBORSO DUPLICATO CARTA STUDENTE;536;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
26/10/2021;4457;RIMBORSO DUPLICATO CARTA STUDENTE;536;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
27/10/2021;4458;BENEFICI STUDENTI;537;38.335,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4459;PR. 82 CONTR. REALIZZAZIONE FOTO;538;200,00;ACG IL CICLONE;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE
28/10/2021;4460;RESTITUZIONE DEPOSITO CAUZIONALE;538;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4461;RESTITUZIONE DEPOSITO CAUZIONALE;538;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4462;RESTITUZIONE DEPOSITO CAUZIONALE;538;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4463;RESTITUZIONE DEPOSITO CAUZIONALE;538;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4464;RESTITUZIONE DEPOSITO CAUZIONALE;538;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4465;RESTITUZIONE DEPOSITO CAUZIONALE;538;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4466;RESTITUZIONE DEPOSITO CAUZIONALE;538;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4467;RESTITUZIONE DEPOSITO CAUZIONALE;538;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4468;RESTITUZIONE DEPOSITO CAUZIONALE;538;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4469;RESTITUZIONE DEPOSITO CAUZIONALE;538;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4470;RESTITUZIONE DEPOSITO CAUZIONALE;538;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4471;RESTITUZIONE DEPOSITO CAUZIONALE;538;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4472;RESTITUZIONE DEPOSITO CAUZIONALE;538;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4473;RESTITUZIONE DEPOSITO CAUZIONALE;538;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4474;RESTITUZIONE DEPOSITO CAUZIONALE;538;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4475;RESTITUZIONE DEPOSITO CAUZIONALE;538;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4476;RESTITUZIONE DEPOSITO CAUZIONALE;538;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4477;STORNO SCRITTURA INCASSI MENSA;538;1.342,90;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI
28/10/2021;4478;D.D.593/21 RENDICONTO CASSA LUG-SET;539;603,49;ARDSU;94164020482;05913670484;REINTEGRO CASSA AZIENDALE
28/10/2021;4479;SALDO FATTURE;539;139,21;CHIESSI E FEDI S.P.A.;00427530480;00427530480;MATERIALE TERMOIDRAULICO
28/10/2021;4480;SALDO FATTURE;539;2.764,86;IGEAMED S.R.L.;05111821004;05111821004;SORVEGLIANZA SANITARIA
28/10/2021;4481;SALDO FATTURE;539;91,52;MARINI PANDOLFI SPA;00623440492;00623440492;MATERIALE ELETTRICO
28/10/2021;4482;SALDO FATTURE;539;7,09;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA
28/10/2021;4483;SALDO FATTURE;539;39.997,37;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI
28/10/2021;4484;BENEFICI STUDENTI;540;23.645,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4485;RESTITUZIONE DEPOSITO CAUZIONALE;541;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4486;RESTITUZIONE DEPOSITO CAUZIONALE;541;140,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4487;RESTITUZIONE DEPOSITO CAUZIONALE;541;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4488;RESTITUZIONE DEPOSITO CAUZIONALE;541;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4489;RESTITUZIONE DEPOSITO CAUZIONALE;541;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4490;RESTITUZIONE DEPOSITO CAUZIONALE;541;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4491;RESTITUZIONE DEPOSITO CAUZIONALE;541;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4492;RESTITUZIONE DEPOSITO CAUZIONALE;541;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4493;RESTITUZIONE DEPOSITO CAUZIONALE;541;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4494;RESTITUZIONE DEPOSITO CAUZIONALE;541;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4495;RESTITUZIONE DEPOSITO CAUZIONALE;541;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4496;RESTITUZIONE DEPOSITO CAUZIONALE;541;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4497;RESTITUZIONE DEPOSITO CAUZIONALE;541;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
28/10/2021;4498;RESTITUZIONE DEPOSITO CAUZIONALE;541;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
