;;;;;;;;;;;;;;
DATI SUI PAGAMENTI ANNO 2020 - SECONDO TRIMESTRE;;;;;;;;;;;;;;
Sezione ai sensi dell'art 4, c.2 d.lgs.33/2013;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;;;
2231;23/06/2020;SALDO FATTURE;267;81712,00;APPALTI E SERVIZI S.R.L.;03338310612;03338310612;SICUREZZA STRUTTURE AZIENDALI;;;;;;
2232;23/06/2020;RESTITUZIONE DEPOSITO CAUZIONALE;268;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
2233;23/06/2020;RESTITUZIONE DEPOSITO CAUZIONALE;268;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
2234;23/06/2020;RESTITUZIONE DEPOSITO CAUZIONALE;268;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
2235;23/06/2020;RESTITUZIONE QUOTA PARTE RETTA;269;50,00;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI;;;;;;
2236;23/06/2020;BENEFICI STUDENTI;270;73355,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2237;23/06/2020;BENEFICI STUDENTI;271;107905,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2238;23/06/2020;SALDO FATTURE;272;187702,00;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;;;
2239;23/06/2020;BENEFICI STUDENTI;273;89225,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2240;23/06/2020;BENEFICI STUDENTI;273;2393665,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2241;23/06/2020;BENEFICI STUDENTI;274;1466530,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2242;23/06/2020;BENEFICI STUDENTI;275;22355,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2243;23/06/2020;COMPENSI CDA - GIUGNO 2020;276;240,00;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;;;
2244;23/06/2020;RETRIBUZIONE RUOLO - GIUGNO 2020;276;492545,69;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;;;
2245;24/06/2020;BENEFICI STUDENTI;277;2359610,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2246;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2247;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2248;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2249;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2250;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2251;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2252;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2253;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2254;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2255;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2256;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2257;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2258;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2259;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2260;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2261;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2262;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2263;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2264;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2265;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2266;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2267;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2268;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2269;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2270;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2271;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2272;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2273;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2274;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2275;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2276;24/06/2020;BENEFICI STUDENTI;278;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2277;24/06/2020;SALDO FATTURE;278;233542,94;I PRATICELLI S.P.A.;05398000488;05398000488;CANONE PER POSTI LETTO E NOLEGGIO BIANCHERIA;;;;;;
2278;24/06/2020;SALDO FATTURE;278;1125,00;ENTE SCUOLA EDILE E CPT DELLA PROVINCIA;93003590507;01834080507;CONSULENZA TUTOR CANTIERE;;;;;;
2279;24/06/2020;BENEFICI STUDENTI;279;15220,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2280;24/06/2020;BENEFICI STUDENTI;280;14385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2281;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2282;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2283;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2284;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2285;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2286;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2287;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2288;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2289;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2290;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2291;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2292;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2293;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2294;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2295;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2296;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2297;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2298;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2299;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2300;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2301;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2302;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2303;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2304;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2305;24/06/2020;BENEFICI STUDENTI;281;565,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2306;25/06/2020;IMPOSTA BOLLO VIRTUALE - III RATA;282;8109,00;AGENZIA DELLE ENTRATE - FIRENZE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;;;
2307;25/06/2020;BENEFICI STUDENTI;283;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2308;25/06/2020;BENEFICI STUDENTI;283;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2309;25/06/2020;RESTITUZIONE DEPOSITO CAUZIONALE;283;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
2310;25/06/2020;RESTITUZIONE DEPOSITO CAUZIONALE;283;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;;;
2311;25/06/2020;SALDO FATTURE;284;63507,30;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA;;;;;;
2312;25/06/2020;BENEFICI STUDENTI;285;450,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2313;25/06/2020;BENEFICI STUDENTI;285;450,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2314;25/06/2020;BENEFICI STUDENTI;285;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2315;26/06/2020;BENEFICI STUDENTI;286;274,99;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2316;26/06/2020;BENEFICI STUDENTI;287;1199,97;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2317;26/06/2020;BENEFICI STUDENTI;288;1741,62;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2318;26/06/2020;BENEFICI STUDENTI;289;450,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2319;26/06/2020;BENEFICI STUDENTI;289;300,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
2320;26/06/2020;SPESE SU BONIFICO ESTERO;289;16,00;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;;;
2321;26/06/2020;SALDO FATTURE;289;1340,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;;;
2322;26/06/2020;BENEFICI STUDENTI;290;716,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;;;
